Date,Total.e,Total.a,Baffin.e,Baffin.a,Barents.e,Barents.a,Beaufort.e,Beaufort.a,Bering.e,Bering.a,CanadianArchipelago.e,CanadianArchipelago.a,Central-Arctic.e,Central-Arctic.a,Chukchi.e,Chukchi.a,East-Siberian.e,East-Siberian.a,Greenland.e,Greenland.a,Hudson.e,Hudson.a,Kara.e,Kara.a,Laptev.e,Laptev.a,Okhotsk.e,Okhotsk.a,St-Lawrence.e,St-Lawrence.a
2004-01-11,13121877,12108318,807761,700415,779995,675043,932491,903105,321303,244042,680822,649799,3205271,3120992,822268,759184,1294593,1224665,666829,554887,1181508,1133776,886334,849458,855456,819507,645281,452869,41958,20571
2004-01-12,13158718,12202027,819158,712375,796568,696778,932491,911543,320675,250459,680822,648742,3205271,3123668,822268,775572,1294593,1233340,640707,538149,1181508,1131369,886334,850689,855456,817991,671233,484851,51627,26495
2004-01-13,13212435,12269147,830027,722434,816139,716600,932491,915811,321480,250610,680822,648280,3204940,3124150,822268,787741,1294593,1235958,628402,528029,1181508,1132074,886334,852948,855456,816254,700927,507736,57041,30516
2004-01-14,13249577,12298763,828200,725380,834533,728420,932491,920473,327596,251158,680822,647928,3205105,3124652,822426,793577,1294593,1233057,616567,517928,1181508,1136613,886334,856376,855456,811942,718672,515181,65267,36071
2004-01-15,13253079,12316196,818113,720173,837073,730414,932491,923097,338649,253899,680822,647985,3204774,3130016,822426,795528,1294593,1232787,618830,520429,1181361,1141781,886334,859588,855456,813769,717522,510746,64628,35978
2004-01-16,13226231,12329356,807658,716076,840905,735788,932491,925609,344892,258580,680822,647574,3205271,3141348,822426,795019,1294593,1234987,614077,519786,1181215,1143863,886334,860266,855456,815379,698804,500897,61281,34176
2004-01-17,13242534,12370564,806206,715331,841434,740358,932491,926534,358447,269589,680822,645149,3205603,3149355,822426,795019,1294593,1241754,607852,519319,1181069,1143936,886334,859936,855456,821032,710025,509340,59769,33905
2004-01-18,13306134,12439460,804718,717586,847858,747513,932491,926405,382256,288349,680822,643894,3204939,3154926,822426,795193,1294593,1248092,622926,530375,1181068,1142629,886334,856916,855456,823564,727864,528305,62376,35707
2004-01-19,13374153,12512284,817447,731442,846531,749588,932491,925843,412482,311643,680822,643103,3204442,3155798,822426,793992,1294593,1255740,637002,540068,1181068,1142388,886334,854602,855456,824063,752802,554685,50251,29323
2004-01-20,13406497,12549427,835181,750780,839279,741630,932491,926903,443382,337110,680822,642133,3204939,3150248,822426,792514,1294593,1266993,630614,538890,1181215,1140066,886334,849891,855456,820810,753860,563707,45898,27746
2004-01-21,13463592,12581300,853662,771566,847154,738319,932491,928252,467666,358706,680822,642579,3205105,3142529,822268,792773,1294593,1273273,622905,535652,1181361,1137750,886334,847539,855456,818713,759968,561479,53800,32164
2004-01-22,13476587,12577492,864305,790802,837621,720203,932491,929176,479625,367750,680822,643153,3204276,3135120,822268,793427,1294593,1274345,628103,537790,1181508,1136207,886334,846097,855456,817910,758275,555821,50904,29686
2004-01-23,13477709,12532069,870601,801477,836098,710202,932491,929341,487784,370250,680822,643457,3204608,3117660,822268,792765,1294593,1274716,619645,531191,1181508,1131651,886334,839399,855456,818881,757350,542968,48145,28105
2004-01-24,13458688,12482064,878024,808294,807996,695281,932491,927197,477658,351332,680822,644081,3204940,3114333,822268,790081,1294593,1272853,611826,524592,1181508,1122126,886334,836425,855456,822161,766171,540629,58595,32673
2004-01-25,13496474,12470782,879668,802423,803227,690502,932491,926360,477501,341746,680822,645498,3204608,3114698,822268,781670,1294593,1271031,621579,526506,1180609,1109829,886334,839897,855456,829058,782963,550754,74350,40803
2004-01-26,13496177,12458058,877058,790931,786439,678921,932491,925038,460517,325852,680822,645809,3204442,3121823,822426,775224,1294593,1271222,634202,529545,1180609,1103271,886334,843882,855456,837122,800684,563484,80099,45929
2004-01-27,13520269,12458052,864653,774118,774860,662936,932491,924525,456591,319946,680822,645998,3204110,3132148,822426,773201,1294593,1272180,646784,535653,1180309,1097835,886334,843351,855456,842673,825848,576000,94986,57482
2004-01-28,13566769,12464995,860842,766175,774623,654823,932491,922480,467594,321082,680822,645626,3204940,3134769,822426,776569,1294593,1269432,660650,542777,1179873,1102305,886334,843614,855456,845162,847831,578855,98288,61319
2004-01-29,13554952,12439381,818185,739502,775301,651018,932491,921386,478208,327566,680822,646477,3205105,3136086,822426,781858,1294593,1265705,676843,551084,1180036,1098468,886334,841528,855456,844651,844829,569546,104316,64498
2004-01-30,13510019,12387513,792765,728156,774800,646706,932491,917662,478393,320388,680822,647668,3205935,3134786,822426,787525,1294593,1262506,671498,545999,1180044,1095222,886334,835479,855456,841657,828439,556798,106016,66955
2004-01-31,13512672,12386712,792864,732018,779279,642507,932491,916135,478623,321721,680822,650257,3206267,3135941,822426,789202,1294593,1259161,672081,547152,1180044,1097077,886334,836761,855456,839188,828387,555415,102999,64169
2004-02-01,13507969,12382500,797411,742114,785360,634388,932491,915455,484735,325155,680822,653062,3206101,3134081,822426,790749,1294593,1253107,668010,545425,1180783,1104511,886334,834528,855456,838021,829308,557593,84132,54304
2004-02-02,13544932,12436884,819585,764085,778992,620953,932491,916657,494051,338142,680822,654515,3205603,3136056,822426,793675,1294593,1248413,661637,543608,1181508,1119605,886334,831663,855456,837015,846439,577694,84988,54796
2004-02-03,13592364,12479781,840921,783924,764524,606741,932491,919023,516681,358294,680822,654875,3205439,3134930,822426,797306,1294593,1246390,662463,543036,1181508,1132625,886016,821361,855456,838977,862695,588336,86324,53959
2004-02-04,13641796,12518734,864908,803042,768301,607525,932491,918984,542927,382500,680822,652791,3205109,3141157,822426,800857,1294593,1247528,660978,543416,1181508,1130012,886172,818557,855456,840292,861652,580707,84447,51360
2004-02-05,13696229,12568598,877753,811660,772428,611708,932491,916525,570304,402185,680822,650358,3204777,3149083,822426,805019,1294593,1255862,678330,551490,1181508,1127798,886172,815883,855456,843918,837239,563002,101924,64102
2004-02-06,13733791,12602283,885197,815844,776536,617119,932491,911239,592589,420322,680822,648117,3206101,3161727,822426,805772,1294593,1265875,688638,558465,1181508,1123965,886334,818048,855456,845850,828148,541326,102945,68605
2004-02-07,13791384,12644779,883532,807603,799192,637306,932491,906623,601955,433075,680822,645613,3205603,3169596,822426,807103,1294593,1270077,721441,578531,1181359,1124732,886334,819446,855456,846676,821087,528941,105086,69450
2004-02-08,13837539,12698164,888018,799538,813706,660253,932491,904078,598316,444025,680822,640411,3206101,3170690,822426,807944,1294593,1270719,749743,603780,1181359,1124620,886334,823141,855456,845706,823883,531330,104285,71923
2004-02-09,13916913,12787772,893209,799240,845324,702316,932491,903620,607796,467265,680822,637191,3206267,3165775,822426,807946,1294593,1268114,773628,625784,1181359,1120633,886334,827570,855456,842804,832320,546707,104882,72800
2004-02-10,13951180,12852176,902154,805716,863099,743820,932491,902991,591778,476386,680822,635489,3206599,3143982,822426,803647,1294593,1264692,779397,639997,1181218,1117348,886334,833182,855456,839572,852335,577886,102471,67463
2004-02-11,14019243,12910731,914474,814267,868439,761634,932491,903150,606381,479077,680822,635160,3206599,3121282,822426,798677,1294593,1264540,779718,638797,1181218,1110087,886334,839389,855456,837658,884588,638535,105698,68472
2004-02-12,14089274,12964004,932436,826939,873926,768571,932491,904280,610165,473992,680822,634521,3206267,3100591,822268,792311,1294593,1265644,775827,638641,1181218,1103143,886334,841537,855456,836048,928059,709109,109405,68671
2004-02-13,14151174,12982479,948103,833352,868806,764964,932491,905331,622204,466289,680822,636912,3205939,3095636,822268,783039,1294593,1265559,769708,633050,1181363,1101089,886334,843062,855456,835751,971197,751268,111883,67170
2004-02-14,14186227,13004835,958552,834805,859722,760663,932491,908045,632871,462133,680822,642744,3204956,3099440,822268,774780,1294593,1264779,773956,637217,1181508,1104835,886334,845525,855456,834295,984130,767433,118561,68133
2004-02-15,14208193,13014151,967587,830338,865811,769972,932491,912100,619154,444257,680822,646994,3203644,3106654,822426,775668,1294593,1260509,774001,638279,1181508,1108483,886334,847891,855456,832939,995108,768895,129252,71165
2004-02-16,14230220,13026984,982071,836106,869324,776637,932491,914928,609688,431953,680822,648037,3204306,3117719,822426,781608,1294593,1254127,776501,635811,1181508,1119226,886334,850757,855456,829595,994355,758570,140339,71903
2004-02-17,14242538,13020169,994914,842128,877996,782968,932491,918121,599839,421363,680822,649025,3203159,3115081,822426,788049,1294593,1249609,770899,618702,1181508,1130272,886334,852518,855456,828638,983333,742385,158762,81303
2004-02-18,14246040,12996857,1009140,863702,874706,773454,932491,918801,591598,419831,680822,648467,3203810,3109645,822426,792814,1294593,1248295,770006,593707,1181508,1137136,886334,851710,855456,829085,977090,720904,166053,89299
2004-02-19,14249520,12931511,1018877,874708,866859,737161,932491,919077,596838,430559,680822,647661,3203316,3092465,822426,794522,1294593,1247104,770460,573293,1181508,1139001,886334,849634,855456,830827,975457,703993,164076,91500
2004-02-20,14237251,12878747,1020453,892399,840953,674234,932491,916387,613925,464397,680822,646658,3198561,3083477,822426,792854,1294593,1248003,770677,566229,1181508,1136409,886172,839580,855456,832860,982331,693835,156877,91418
2004-02-21,14242393,12878495,1029013,905034,798642,623773,932491,910552,627682,499022,680822,647528,3196089,3088616,822426,786972,1294593,1247403,798988,582678,1181508,1130253,885037,832900,855456,834674,993566,698315,146073,90768
2004-02-22,14242120,12901166,1018603,901166,788030,598532,932491,908916,619780,509129,680822,647065,3194601,3104528,822426,788117,1294593,1250069,816335,600042,1181508,1122881,885037,832290,855456,836041,1016380,716664,136051,85719
2004-02-23,14281869,12955985,1009659,894486,792150,595003,932491,908322,635450,528145,680822,648043,3197063,3117885,822426,791801,1294593,1254335,829339,615226,1181508,1115527,885037,834990,855456,835002,1029788,733188,136082,84027
2004-02-24,14334587,13026444,1004327,892504,809905,606241,932491,907331,653323,536061,680822,648302,3202327,3130172,822426,792901,1294593,1257093,820100,619907,1181508,1114380,886334,846556,855456,832980,1043114,752444,147855,89565
2004-02-25,14352984,13109480,996308,887396,828920,641433,932491,908810,644643,535807,680822,650062,3206772,3142354,822426,794470,1294593,1256678,820301,633162,1181508,1118589,886334,851550,855456,830457,1050352,765806,152052,92899
2004-02-26,14383117,13183870,992623,881892,846928,680578,932491,909855,648016,534830,680822,649067,3207097,3150952,822426,794464,1294593,1256720,837895,657870,1181370,1123262,886334,854658,855456,827673,1051731,775080,145328,86962
2004-02-27,14381700,13234830,985535,875335,857853,712692,932491,910388,643669,526433,680822,646631,3207429,3155591,822426,795832,1294593,1256617,839518,669183,1181370,1131146,886334,854456,855456,825540,1058914,793508,135284,81473
2004-02-28,14345533,13221909,969411,859553,860866,728394,932491,909772,620255,512321,680822,639890,3207263,3149827,822426,796775,1294593,1254620,839484,680732,1181508,1136966,886334,853333,855456,824844,1056428,795778,138190,79098
2004-02-29,14333271,13212988,964692,853609,863286,737872,932491,905755,604094,496124,680822,636261,3207263,3150507,822426,798828,1294593,1252932,850238,697333,1181508,1138494,886334,847583,855456,825687,1045997,790430,144066,81567
2004-03-01,14305361,13183500,969584,862545,867904,744518,932491,904356,595493,483621,680822,631666,3207761,3151181,822426,798683,1294593,1253852,833674,691683,1181508,1133266,886334,846006,855456,827914,1024329,767974,152981,86227
2004-03-02,14262054,13125583,976133,871029,873050,754585,932491,902719,571905,454036,680822,632012,3207927,3153193,822426,793591,1294593,1253266,815445,679556,1181508,1118864,886334,840310,855456,832641,1009580,752344,154379,87429
2004-03-03,14211873,13112201,991794,889292,882129,766198,932491,901588,528341,427645,680822,633816,3207595,3153033,822426,790806,1294593,1255761,793243,667232,1181508,1113544,886172,839331,855456,835332,997145,747603,158152,91011
2004-03-04,14196874,13134110,998938,902885,879642,767174,932491,901877,508979,409459,680822,638633,3207927,3151820,822426,790228,1294593,1260784,780181,655033,1181508,1109684,886172,841452,855456,836626,993084,757224,174649,111224
2004-03-05,14220040,13138992,1011558,915499,892788,771076,932491,903993,510261,397393,680822,641231,3207595,3144191,822426,792569,1294593,1267602,779406,641955,1181508,1109310,885848,844138,855456,838133,998825,770516,166458,101379
2004-03-06,14242834,13150939,1014514,916724,893924,761999,932491,906566,523364,400018,680822,643387,3207595,3139495,822426,799003,1294593,1274311,785436,639857,1181508,1109192,885848,846738,855456,839658,1010824,783092,154027,90893
2004-03-07,14287655,13187073,1018461,919929,886723,757366,932491,906596,537674,404494,680822,642741,3207761,3132895,822426,801216,1294593,1280135,808206,649628,1181508,1113897,885848,849956,855456,839443,1023500,799659,152180,89111
2004-03-08,14336967,13209074,1019511,921113,878329,740162,932491,905177,570426,419947,680822,640595,3207927,3126208,822426,803154,1294593,1284632,815293,658035,1181508,1113489,886334,848206,855456,838691,1037061,821743,154784,87915
2004-03-09,14356550,13215544,1030317,923972,874185,733572,932491,902545,576983,439738,680822,638553,3207761,3118417,822426,805368,1294593,1286530,822233,667714,1181508,1109876,886334,843040,855456,836987,1045124,831075,146311,78150
2004-03-10,14358065,13186372,1038867,925797,863561,709109,932491,900840,585689,462282,680822,635162,3207927,3115074,822426,808011,1294593,1286171,814257,667965,1181508,1105781,886334,825702,855456,835267,1047344,828085,146785,81118
2004-03-11,14337237,13157629,1044350,928639,847463,691415,932491,900618,594425,481650,680822,633407,3207761,3118925,822426,811993,1294593,1283827,793204,661596,1181508,1102795,886334,826823,855456,834074,1040077,789196,156322,92664
2004-03-12,14206817,13049486,1037217,925226,825043,675650,932491,900219,585860,485757,680822,632951,3207927,3124097,822426,813707,1294593,1282719,773817,653032,1181508,1103777,886334,823156,855456,834723,972820,707227,150496,87237
2004-03-13,14135953,13023256,1033461,927544,815530,676586,932491,900700,589235,485099,680822,635455,3207763,3133130,822426,814147,1294593,1280319,755771,639809,1181508,1105880,886334,839652,855456,835739,926460,658379,154098,90813
2004-03-14,14101314,13005633,1029986,930983,807776,667274,932491,902743,591915,478071,680822,637966,3208095,3135711,822426,813824,1294593,1278812,755782,634109,1181508,1112331,886334,848274,855456,836375,911548,643864,142575,85289
2004-03-15,14082817,13001037,1029762,935299,798111,652938,932491,906973,590590,470220,680822,643125,3208261,3141551,822426,811405,1294593,1276500,756310,636639,1181508,1116614,886334,848785,855456,835562,907919,649642,138228,75777
2004-03-16,14081201,12971814,1032129,939368,794272,637594,932491,907166,593299,467765,680822,647257,3207929,3138299,822426,808218,1294593,1268427,768473,641923,1181508,1115360,886334,843811,855456,834197,905617,654946,125845,67478
2004-03-17,14117348,12965739,1037491,947182,794229,636404,932491,906531,604786,474399,680822,648797,3208093,3134925,822426,801757,1294593,1261373,777704,643974,1181508,1109924,886334,840439,855456,832292,894891,651507,146518,76230
2004-03-18,14095436,12900518,1042815,951126,797739,641890,932491,902394,616855,485743,680822,646609,3208259,3119194,822426,799639,1294593,1259050,775648,649679,1181508,1104930,886334,830277,855456,827962,850929,601947,149555,80071
2004-03-19,14078390,12856773,1045297,955235,793713,644186,932491,895813,629370,494863,680822,640134,3208093,3116097,822426,799393,1294593,1254541,773862,648694,1181508,1095431,886334,827724,855456,825549,818805,569865,155613,89242
2004-03-20,14039085,12811726,1051814,960638,787547,635260,932491,893215,615596,492061,680822,632631,3206781,3114578,822426,803316,1294593,1251221,768690,643681,1181508,1092346,886334,829769,855456,824269,801042,546570,153978,92166
2004-03-21,13982984,12730496,1056687,960240,772884,618655,932491,891439,590698,469646,680822,626971,3204157,3109857,822426,800758,1294593,1246915,757157,633301,1181508,1091861,886334,830810,855456,823440,794510,533261,153253,93333
2004-03-22,13919678,12646401,1056540,953155,770081,609762,932491,890423,575939,453413,680822,623919,3198260,3101668,822426,797449,1294593,1242716,747005,624671,1181508,1089015,886334,831574,855456,823104,762940,510935,155277,94591
2004-03-23,13942275,12581215,1059380,943032,776098,606305,932491,885911,577178,439934,680822,623563,3196292,3092629,822426,788530,1294593,1234885,743891,611751,1181508,1090503,886334,824950,855456,823806,782050,523319,153749,92093
2004-03-24,13977050,12531855,1062547,933321,783420,607957,932491,883814,570407,418593,680822,624138,3195636,3080819,822426,776862,1294593,1231064,739408,596621,1181508,1087202,886334,822814,855456,824776,808071,547937,163924,95929
2004-03-25,14036299,12529175,1063172,918270,785500,611835,932491,883629,581422,408166,680822,624508,3194977,3076653,822426,773497,1294593,1233596,732606,578550,1181508,1086340,886334,822797,855456,825978,868999,590047,155987,95302
2004-03-26,14069364,12533875,1077687,908017,794234,612207,932491,887470,587199,410767,680822,624771,3196120,3074666,822426,774389,1294593,1238885,739151,567050,1181508,1089478,886334,826822,855456,828980,874425,601766,146912,88600
2004-03-27,14054218,12561544,1090480,896674,795458,620911,932491,890248,594695,419299,680822,625447,3193330,3086994,822426,777144,1294593,1249019,739151,561803,1181508,1104431,886334,832706,855456,831366,864845,592383,122623,73113
2004-03-28,13971020,12562493,1097529,899694,796499,632756,932491,893766,600714,435663,680822,628430,3194641,3091860,822426,782471,1294593,1259059,733532,551821,1181508,1107823,886334,836970,855456,832471,815917,564473,78552,45229
2004-03-29,13923058,12591619,1081385,896597,805609,652944,932491,897831,621589,467933,680822,633092,3194805,3085055,822426,786007,1294593,1270583,717428,552271,1181363,1103209,886334,836230,855456,829747,786504,547637,62246,32476
2004-03-30,13876622,12603547,1067291,907956,829254,685553,932491,900011,645884,494717,680822,633121,3196443,3072600,822426,790074,1294593,1280191,671331,534216,1181508,1070621,886334,841547,855456,830595,756114,533516,56668,28822
2004-03-31,13876044,12603218,1069693,912398,849841,713662,932491,900642,671982,515205,680822,630614,3203004,3064992,822426,794608,1294593,1281773,638097,518830,1181368,1045419,886334,843672,855456,829708,740370,525917,49559,25772
2004-04-01,13857147,12563167,1066281,902457,854927,726017,932491,901935,677163,519372,680822,620617,3205957,3056805,822426,798402,1294593,1281989,627255,517328,1181368,1018398,886334,846893,855456,829235,711614,512106,60453,31608
2004-04-02,13864436,12532721,1072700,887567,860282,734984,932491,899545,693136,525870,680822,615667,3206449,3047927,822426,802100,1294593,1279004,632112,530663,1180940,1006886,886334,846147,855456,825755,678298,490632,68390,39968
2004-04-03,13854029,12515447,1079650,887552,849898,733847,932491,898453,700100,527688,680822,612842,3207761,3060637,822426,805248,1294593,1269689,639188,524362,1180929,1008715,886334,839915,855456,823517,645449,469681,78926,53293
2004-04-04,13814428,12516625,1085860,905067,833231,717702,932491,897139,696343,527366,680822,613773,3207761,3077595,822426,807811,1294593,1257013,647926,537180,1180929,1019310,886334,828471,855456,823606,612887,450313,77361,54271
2004-04-05,13811639,12538287,1086584,918802,823205,703507,932491,895680,702063,534288,680822,614686,3208424,3092522,822426,809148,1294593,1249119,660351,541718,1181358,1032749,886334,824036,855456,825374,600606,442500,76918,54151
2004-04-06,13793507,12546277,1075091,920252,826599,700050,932491,894214,699282,540286,680822,615987,3208259,3105535,822426,810673,1294593,1247829,676594,545065,1181508,1037101,886334,823204,855456,830024,584092,429533,69953,46518
2004-04-07,13734051,12505015,1044482,897236,827092,691451,932491,896013,690514,545333,680822,616115,3207429,3115723,822426,811121,1294593,1249770,685241,539240,1181508,1029839,886334,830373,855456,832098,567968,417948,57689,32748
2004-04-08,13665646,12414161,1017060,870443,828941,681020,932491,893817,680797,530786,680822,616380,3207429,3120942,822426,807990,1294593,1253565,688415,531226,1180168,1017265,886334,835154,855456,832289,542648,399034,48059,24244
2004-04-09,13589044,12304542,992171,847682,834661,669405,932491,889451,682524,518299,680822,616536,3207595,3122788,822426,799134,1294593,1255048,662798,512970,1177412,1003391,886334,837129,855456,831217,529601,386056,30155,15430
2004-04-10,13443878,12151373,966475,832421,805242,633550,932491,882967,643803,480113,680822,616073,3206609,3111517,822426,790474,1294593,1255255,662038,513275,1173510,997608,886334,838720,855456,831483,492908,356150,21165,11762
2004-04-11,13305895,12012965,944305,820926,775984,596470,932491,877736,589805,432864,680822,615732,3203161,3094005,822426,784282,1294593,1257573,651900,510997,1174192,996670,886334,837484,855456,834658,475488,342767,18931,10794
2004-04-12,13191274,11939940,951079,825821,728668,563457,932491,873018,561905,403649,680822,614811,3190186,3084304,822426,777213,1294593,1259580,638556,510948,1175257,1003228,885524,839976,855456,840143,448873,328650,25430,15135
2004-04-13,13084753,11896920,949483,824442,703669,545095,932491,873037,526564,380742,680822,612684,3188543,3086738,822426,770882,1294593,1260249,628157,512823,1177990,1013794,885362,844857,855456,843256,418216,313355,20976,14960
2004-04-14,12991799,11840857,937635,813990,691513,536743,932491,875124,491447,352558,680822,606924,3187227,3086419,822426,767111,1294593,1257615,624096,508230,1180371,1030967,885362,851816,855456,843167,388667,294700,19687,15485
2004-04-15,12955467,11832444,956843,826402,694628,543434,932491,880428,458090,327040,680822,606636,3200865,3094765,822426,766186,1294593,1252281,604166,496812,1181363,1043671,886010,857065,855456,841109,360724,276427,26985,20182
2004-04-16,12928032,11817004,978358,833057,707679,561037,932491,887095,415438,294408,680822,607367,3202837,3102057,822426,767828,1294593,1243754,592614,490004,1181508,1045696,886172,859780,855456,834621,354105,272323,23527,17972
2004-04-17,12871165,11786504,978250,830481,722502,580140,932491,891881,357865,255529,680822,615066,3202838,3105296,822426,770079,1294593,1226941,573099,478212,1181218,1045474,886334,861868,855456,828093,360369,281323,22896,16113
2004-04-18,12851532,11787399,989905,833004,721050,592264,932491,898348,319113,230695,680822,624225,3203988,3106374,821957,772117,1294593,1211134,560911,473129,1180764,1047321,886334,863046,855456,819956,376681,297993,27460,17783
2004-04-19,12850478,11805005,999423,840652,733117,612549,932491,906503,306562,221772,680822,628884,3205628,3111113,821957,778869,1294593,1205285,555461,472380,1180619,1045193,886334,861933,855456,810660,374547,296815,23462,12391
2004-04-20,12856393,11835798,999031,840794,743850,627946,932491,911555,311487,221811,680822,631825,3205298,3113078,821957,787805,1294593,1213281,547149,476769,1180347,1041927,886334,858829,855456,807353,370048,288242,27524,14574
2004-04-21,12859656,11851658,1010696,845060,746494,638312,932491,914205,318485,225969,680822,633274,3206119,3112527,822426,796070,1294593,1228926,537171,476267,1180802,1044115,886334,847699,855456,809021,359300,264611,28460,15596
2004-04-22,12804639,11823718,1007184,841071,755600,645754,932491,916013,324951,225791,680822,633586,3205458,3108633,822426,802976,1294593,1253340,531236,468290,1181218,1044390,886334,838513,855456,813004,309502,223761,17362,8588
2004-04-23,12785351,11805020,1004695,839288,767334,654948,932491,916280,339092,231643,680822,634247,3204963,3100736,822426,806312,1294593,1265469,523178,453209,1181363,1046457,886334,832987,855456,813586,283380,205648,9218,4205
2004-04-24,12762424,11771991,1000100,836945,768872,655233,932491,915791,342588,233365,680822,634403,3202994,3086616,822426,807812,1294593,1265675,521695,445002,1181076,1047410,886334,832862,855456,812303,256248,190218,16724,8348
2004-04-25,12729409,11715633,991255,829640,765258,652866,932491,914900,342459,232480,680822,637206,3202013,3071133,822426,807289,1294593,1264525,521392,441225,1180628,1048442,886334,828582,855456,803948,238308,174705,15968,8687
2004-04-26,12707139,11669323,987627,829159,755719,635585,932491,913205,324501,221210,680822,637943,3201847,3061245,822426,806500,1294593,1260300,525947,438365,1180772,1056691,886334,825402,855456,799851,239897,173426,18701,10433
2004-04-27,12672980,11631289,985860,829397,744885,624900,932491,911982,293055,198426,680822,640228,3202177,3058825,822426,803057,1294593,1256441,529488,443282,1179751,1058220,886334,821583,855456,800833,239532,169788,26105,14323
2004-04-28,12614946,11586349,984697,826204,712190,595391,932491,914086,260283,175640,680822,639201,3203325,3067409,822426,798333,1294593,1253708,535507,449193,1178739,1053938,886334,824720,855456,804621,238458,165999,29617,17901
2004-04-29,12561101,11548250,982247,818169,700696,579509,932491,917468,233262,159277,680822,637988,3202499,3078257,822426,792348,1294593,1251582,537625,450034,1172429,1050193,886334,827670,855456,811938,231438,157089,28776,16721
2004-04-30,12470613,11506951,983211,810533,689567,562977,932491,919259,212044,145151,680661,637372,3199047,3096622,816041,783596,1294593,1246085,539400,452922,1168152,1052354,886334,838889,855456,818221,186789,128158,26820,14807
2004-05-01,12400935,11458120,969563,798526,689245,555444,932491,919040,190511,131497,680661,638057,3193302,3105395,815889,781285,1294593,1225857,537368,450882,1160844,1054391,886334,845336,855456,819025,168050,117019,26619,16358
2004-05-02,12371705,11424126,965849,797249,686199,541237,932491,914367,178822,126373,680822,639494,3186904,3109121,815889,777589,1294593,1216118,535097,448009,1160978,1057690,886334,846746,855456,817169,161794,110704,30471,22254
2004-05-03,12365980,11411780,966000,796971,681863,535578,932491,906164,180042,126890,680822,641998,3186902,3106387,815889,778869,1294593,1215120,536229,447768,1160999,1059225,886334,846842,855456,820875,158409,107706,29945,21380
2004-05-04,12377619,11421578,966083,803282,669615,525432,932491,905482,183470,130248,680822,642737,3185426,3101848,815889,780117,1294593,1220763,537492,447636,1166043,1058733,885849,847096,855456,825145,176090,114058,28292,18994
2004-05-05,12387000,11429354,957447,799270,658195,512866,932491,903978,198204,143828,680822,642574,3189700,3102936,815889,781048,1294593,1232273,540141,447815,1168753,1053116,885688,843902,855456,833322,182328,117480,27288,14940
2004-05-06,12310271,11399037,935673,800405,629783,497437,932491,905574,186650,139797,680822,643712,3192819,3105046,815889,779250,1294593,1239612,541467,450798,1166802,1044063,885688,838692,855456,834608,172695,111140,19436,8897
2004-05-07,12262040,11324149,914336,782546,621697,493205,932491,904863,172232,129395,680822,643592,3203971,3103333,815889,771367,1294593,1235173,536557,453195,1165207,1037082,885849,823973,855456,832099,162952,106066,19981,8253
2004-05-08,12208988,11242869,888938,756668,624308,490573,932491,903906,150325,112072,680822,642371,3203642,3092586,815721,765746,1294593,1229275,530938,458252,1163051,1037880,886334,808789,855456,826272,165243,111538,17119,6933
2004-05-09,12150650,11168863,858681,732161,621822,498146,932491,899079,140289,102554,680822,646610,3203476,3070933,812950,758627,1294593,1228678,521026,457281,1166016,1037257,884398,797553,855456,820190,158664,110882,19960,8907
2004-05-10,12083520,11123035,832532,716504,619624,500707,932491,895053,121101,90966,680822,650568,3202818,3047045,810481,758149,1294593,1234042,516925,454319,1164539,1047191,884236,796721,855456,816270,152780,108487,15116,7007
2004-05-11,12043440,11108051,817249,704269,622302,509376,932335,893183,114963,86641,680661,652016,3200188,3030051,808628,759787,1294593,1245972,514348,450597,1161862,1048334,881492,795537,855456,819694,142025,103552,17331,9036
2004-05-12,11967519,11087014,786242,688267,610843,506892,932335,894205,105999,80238,680178,653520,3192966,3022947,804755,759938,1294593,1264887,513901,448508,1163327,1045179,878093,794175,855456,822242,129616,94884,19209,11126
2004-05-13,11906322,11061987,771138,677939,597349,500666,932335,898340,105846,79477,680339,654682,3187863,3026984,801043,757226,1294593,1275022,510240,443708,1168584,1032807,875991,793495,855456,828470,102042,78155,23499,15011
2004-05-14,11851699,11044684,753185,668034,591909,493410,932491,906920,104218,78906,680339,654791,3185236,3038924,800244,756629,1294593,1278023,512079,443291,1156656,1016782,875987,794904,855456,833110,90301,69326,18998,11626
2004-05-15,11821192,11036378,748518,661983,575737,483607,932491,912026,103479,76878,680017,655102,3185566,3062764,804580,755024,1294593,1273463,510348,439364,1152756,1011396,876316,796578,855456,832730,84335,66118,16993,9339
2004-05-16,11805640,11030647,747601,662197,568279,473569,932491,914233,99914,72842,680017,654109,3185571,3087850,804239,754995,1294593,1266591,502142,432850,1150162,1002648,880350,804271,855456,826285,83681,65326,21137,12875
2004-05-17,11773207,11019196,751076,662756,562805,465773,932491,913144,93798,68185,680339,653321,3185575,3112036,796925,753547,1294432,1263006,490583,423692,1143992,1003967,884238,807818,855456,816700,83989,64994,17502,10249
2004-05-18,11750352,10998315,746672,655170,557646,455008,932491,910222,86631,62959,680017,650723,3185243,3130693,788887,749595,1294432,1266666,486037,417003,1148739,1007125,884390,808194,855456,808633,89727,69387,13978,6930
2004-05-19,11743158,10990843,750156,656610,556674,450812,931711,906423,77663,54683,679856,647984,3184747,3149001,786645,744422,1294432,1273539,490669,417848,1139162,999093,885682,808861,855456,800870,90405,70267,19894,10424
