Date,Total.e,Total.a,Ross.e,Ross.a,Bell-Amundsen.e,Bell-Amundsen.a,Weddell.e,Weddell.a,Indian.e,Indian.a,Pacific.e,Pacific.a
2017-11-20 00:00,13948372,12476342,3422149,3170329,1892014,1699210,4855441,4458012,2417616,2069819,1361149,1078969
2017-11-20 12:00,13879920,12392406,3424243,3174157,1867622,1677031,4849433,4435957,2379931,2027055,1358689,1078204
2017-11-21 00:00,13813114,12322723,3442184,3181112,1850194,1661030,4849196,4438195,2332974,1978941,1338565,1063444
2017-11-21 12:00,13713267,12207884,3444255,3182309,1826434,1631016,4827331,4412929,2295564,1931412,1319682,1050216
2017-11-22 00:00,13608750,12104783,3436723,3162342,1811466,1615962,4813149,4410085,2253496,1889706,1293914,1026687
2017-11-22 12:00,13523958,12005169,3438293,3154760,1783077,1591931,4789010,4364107,2218073,1852900,1295503,1041470
2017-11-23 00:00,13424785,11910507,3433568,3142816,1765943,1571878,4772587,4351039,2169105,1809710,1283580,1035061
2017-11-23 12:00,13334630,11785896,3433787,3145969,1745762,1551803,4736948,4286313,2146929,1778649,1271203,1023160
2017-11-24 00:00,13267031,11683465,3436004,3137493,1744785,1552741,4704425,4233915,2128933,1757353,1252882,1001962
2017-11-24 12:00,13187947,11568440,3444221,3143259,1743580,1559046,4649120,4147164,2116373,1727296,1234652,991673
2017-11-25 00:00,13134720,11496821,3437148,3126733,1750409,1577542,4639636,4121008,2103435,1703672,1204090,967865
2017-11-25 12:00,13184249,11387916,3444547,3102636,1762068,1581172,4644559,4046899,2120620,1696602,1212451,960605
2017-11-26 00:00,13025430,11329579,3421213,3081776,1754409,1592146,4586654,4020656,2084998,1677102,1178154,957897
2017-11-26 12:00,12963264,11241794,3416172,3066027,1753186,1589977,4568378,3980425,2070063,1657855,1155462,947509
2017-11-27 00:00,12698791,10916348,3395644,3046613,1741489,1575427,4464626,3796526,1994001,1604703,1103027,893078
2017-11-27 12:00,12606705,10812333,3378534,3057947,1729288,1559532,4436158,3731349,1977351,1596501,1085371,867001
2017-11-28 00:00,12690854,10786431,3393048,3052024,1740705,1561908,4477959,3726075,1979209,1586830,1099931,859592
2017-11-28 12:00,12602784,10799745,3385283,3051533,1731553,1562471,4442964,3742421,1952801,1582092,1090181,861226
2017-11-29 00:00,12546358,10759983,3369367,3035895,1726770,1564260,4450955,3752431,1914842,1555753,1084422,851642
2017-11-29 12:00,12494022,10712669,3370985,3030302,1714272,1552861,4441597,3735427,1885687,1543333,1081479,850744
2017-11-30 00:00,12404598,10628065,3343290,2970062,1697216,1546503,4452936,3746187,1836627,1511894,1074526,853417
2017-11-30 12:00,12310071,10534625,3341918,2968703,1672535,1525202,4400682,3697034,1808875,1475191,1086058,868493
2017-12-01 00:00,12215373,10455050,3315655,2932858,1657490,1512909,4396021,3712467,1765228,1435578,1080978,861235
2017-12-01 12:00,12115302,10348454,3311364,2932509,1638425,1495225,4355660,3674289,1737641,1390755,1072210,855673
2017-12-02 00:00,11996596,10256872,3280782,2906111,1622481,1481564,4354621,3685731,1689112,1348915,1049598,834549
2017-12-02 12:00,11882061,10105817,3277108,2900685,1603515,1460757,4294211,3619469,1666445,1310225,1040780,814679
2017-12-03 00:00,11776812,10020085,3254425,2895002,1591604,1453890,4297992,3616734,1620976,1270270,1011813,784188
2017-12-03 12:00,11682608,9897741,3254983,2890113,1579082,1448608,4262418,3533960,1587302,1247225,998821,777833
2017-12-04 00:00,11602045,9780239,3242458,2862751,1576792,1450617,4257268,3496140,1550744,1214021,974781,756709
2017-12-04 12:00,11516986,9677451,3236888,2859111,1567654,1447770,4217131,3417040,1544773,1213070,950539,740458
2017-12-05 00:00,11433907,9622486,3219538,2839596,1555644,1435828,4195811,3420016,1536036,1211015,926876,716029
2017-12-05 12:00,11344246,9546143,3216379,2838932,1536149,1412738,4122047,3362168,1542019,1216513,927649,715791
2017-12-06 00:00,11289199,9501737,3190356,2792460,1524096,1397435,4127752,3399404,1530534,1203329,916458,709107
2017-12-06 12:00,11193077,9406329,3188079,2788208,1509243,1381658,4060226,3348340,1518084,1176767,917444,711354
2017-12-07 00:00,11106444,9326795,3153186,2742341,1494281,1370285,4077013,3384100,1478495,1131989,903467,698077
2017-12-07 12:00,10990068,9182649,3153410,2734616,1478106,1352124,4008857,3302819,1453789,1104511,895903,688577
2017-12-08 00:00,10835795,9050869,3115716,2693231,1468977,1345290,3965678,3270192,1427132,1084735,858289,657419
2017-12-08 12:00,10653588,8887285,3118435,2699341,1458938,1331216,3822529,3134949,1405570,1072560,848114,649217
2017-12-09 00:00,10497170,8760473,3080546,2669028,1447107,1323285,3769777,3087311,1375391,1050514,824348,630333
2017-12-09 12:00,10355289,8642296,3071972,2672748,1429340,1303504,3684591,3010521,1346455,1029093,822928,626429
2017-12-10 00:00,10225985,8550571,3026118,2639612,1417066,1293756,3665636,3010760,1306828,992672,810336,613768
2017-12-10 12:00,10099816,8437162,3018727,2625198,1403811,1275522,3594581,2956846,1266313,963288,816383,616306
2017-12-11 00:00,9979945,8343591,2962606,2576010,1392499,1265591,3578665,2954028,1230904,936148,815269,611812
2017-12-11 12:00,9880712,8218849,2940639,2540364,1380490,1251226,3534734,2894115,1196440,908785,828407,624357
2017-12-12 00:00,9785276,8132192,2891586,2482789,1375320,1247792,3536794,2894553,1163138,886592,818437,620465
2017-12-12 12:00,9672002,8040827,2879437,2456013,1366727,1233767,3476052,2866203,1125923,857260,823862,627581
2017-12-13 00:00,9565232,7989426,2826628,2407288,1366083,1233805,3481260,2904702,1078287,822745,812971,620885
2017-12-13 12:00,9420920,7908809,2805761,2390510,1359761,1226026,3437997,2892947,1017705,785770,799695,613555
2017-12-14 00:00,9267679,7853756,2769863,2360396,1352555,1220580,3424524,2935468,933025,740713,787709,596597
2017-12-14 12:00,9128185,7719493,2762670,2341846,1338599,1198289,3346738,2874254,902631,721927,777545,583175
2017-12-15 00:00,9009586,7589693,2717323,2297640,1329225,1187352,3337575,2841323,876966,702630,748495,560746
2017-12-15 12:00,8908260,7466254,2714882,2302502,1315149,1166667,3267212,2734794,865697,692003,745319,570286
2017-12-16 00:00,8834426,7347233,2664033,2241636,1309173,1156741,3253295,2672693,867202,691837,740720,584325
2017-12-16 12:00,8752858,7245079,2659686,2249828,1309046,1147414,3174342,2554112,871041,695955,738741,597768
2017-12-17 00:00,8639958,7115823,2605179,2185656,1306562,1141652,3128347,2500250,869016,694774,730853,593489
2017-12-17 12:00,8519298,6988334,2597134,2169960,1300236,1134045,3040932,2399576,847261,681624,733734,603128
2017-12-18 00:00,8386551,6891015,2554982,2138617,1284109,1129325,3016232,2374444,814173,658803,717054,589824
2017-12-18 12:00,8249133,6760662,2545800,2140289,1263136,1107066,2944415,2296433,790904,638108,704876,578765
2017-12-19 00:00,8168580,6723102,2521039,2144019,1250272,1105900,2937306,2288255,773190,625596,686772,559330
2017-12-19 12:00,8092148,6637990,2515675,2139831,1235270,1095284,2892428,2230849,763786,620969,684988,551056
2017-12-20 00:00,8038575,6581489,2493809,2120799,1237068,1103813,2869274,2197983,747417,613417,691005,545475
2017-12-20 12:00,7959693,6476659,2480192,2083105,1232661,1097927,2792605,2125107,746251,613473,707983,557044
2017-12-21 00:00,7866631,6393297,2433856,2015292,1232232,1097745,2747641,2112656,744641,611860,708259,555742
2017-12-21 12:00,7741785,6303482,2423919,2007757,1228514,1077923,2644466,2044195,740069,607224,704815,566381
2017-12-22 00:00,7591799,6191448,2368058,1941300,1223987,1063456,2596071,2037095,728040,597252,675640,552343
2017-12-22 12:00,7474249,6104495,2356198,1924261,1219666,1050299,2518616,1996710,714121,584802,665646,548420
2017-12-23 00:00,7342982,6013377,2301653,1880884,1223618,1052763,2486140,1986007,684907,562321,646662,531399
2017-12-23 12:00,7232307,5907531,2292985,1862956,1218682,1043920,2407494,1916889,659353,546461,653791,537303
2017-12-24 00:00,7152905,5858461,2237722,1834674,1213461,1041192,2422453,1920082,626476,526174,652791,536338
2017-12-24 12:00,7142280,5848634,2220818,1824712,1207483,1036465,2430402,1913873,619270,526744,664305,546837
2017-12-25 00:00,7075072,5784946,2184157,1777516,1199212,1031320,2429251,1913320,602758,519818,659692,542969
2017-12-25 12:00,7006581,5684304,2179069,1751530,1189304,1008511,2377168,1864785,600883,514786,660155,544690
2017-12-26 00:00,6931745,5559090,2146011,1663858,1179315,1001484,2379495,1859869,587942,503075,638979,530802
2017-12-26 12:00,6819672,5425695,2148833,1650673,1168730,979446,2294662,1778336,579034,492629,628411,524609
2017-12-27 00:00,6686498,5268513,2116698,1581735,1162205,972584,2243180,1724884,562248,478642,602165,510667
2017-12-27 12:00,6575194,5167017,2101068,1568740,1150873,956622,2167596,1658865,561585,475136,594070,507652
2017-12-28 00:00,6531618,5115730,2085342,1546901,1145682,950407,2165753,1655700,557857,466712,576983,496007
2017-12-28 12:00,6434136,5021122,2083546,1551783,1125566,922998,2107329,1608711,547281,449111,570413,488518
2017-12-29 00:00,6369623,4981205,2061439,1535856,1120529,921329,2102816,1609791,531584,436958,553252,477269
2017-12-29 12:00,6252386,4892732,2051240,1512832,1107652,909541,2028503,1569793,518922,429628,546067,470937
2017-12-30 00:00,6126574,4828313,2007055,1488531,1100609,907417,1991448,1561599,495955,415084,531505,455679
2017-12-30 12:00,6029527,4759712,1989450,1474494,1086617,890035,1928383,1526611,492382,412256,532693,456315
2017-12-31 00:00,5956988,4687542,1935900,1403908,1082914,889604,1915715,1532124,487126,406915,535332,454989
2017-12-31 12:00,5886300,4658737,1932799,1411962,1086202,889469,1843321,1493141,477320,400766,546655,463398
2018-01-01 00:00,5765737,4507438,1818467,1255496,1097860,899568,1839245,1498734,467123,392866,543039,460772
2018-01-01 12:00,5712150,4472683,1798647,1232481,1113011,908501,1793896,1475212,465521,391291,541073,465196
2018-01-02 00:00,5541283,4323971,1663108,1104832,1109215,906266,1790495,1479903,456229,381389,522234,451580
2018-01-02 12:00,5467574,4245602,1630841,1066590,1099952,887476,1768498,1462906,455191,380094,513091,448534
2018-01-03 00:00,5376471,4157364,1569589,1015164,1075233,860940,1779322,1468578,447867,371430,504457,441250
2018-01-03 12:00,5298415,4099296,1532754,997421,1046021,829230,1761480,1452123,450820,375997,507338,444523
2018-01-04 00:00,5245452,4076988,1505400,996787,1016968,805808,1766559,1458941,447106,371832,509416,443618
2018-01-04 12:00,5171923,4035991,1496342,998234,989830,783826,1733949,1439372,434433,362823,517368,451733
2018-01-05 00:00,5123467,4043297,1476445,1026998,985369,780991,1724771,1433905,421338,351407,515541,449994
2018-01-05 12:00,5031365,3995372,1447398,1012726,974730,772926,1688106,1409523,403031,342649,518098,457546
2018-01-06 00:00,4976185,3991603,1422184,1024420,974123,773836,1679071,1408466,390748,331604,510058,453276
2018-01-06 12:00,4920086,3940433,1405049,1001817,973016,769611,1655867,1388582,373797,322473,512354,457949
2018-01-07 00:00,4874679,3894581,1355867,949447,969519,771672,1674755,1403423,365121,314905,509415,455133
2018-01-07 12:00,4845583,3880024,1355591,954477,962369,769353,1655616,1388899,354908,307796,517097,459498
2018-01-08 00:00,4750801,3772281,1251317,839420,960261,773423,1672914,1402864,353955,302703,512352,453868
2018-01-08 12:00,4690636,3722482,1230793,825493,947829,764588,1650052,1378013,354444,303474,507517,450912
2018-01-09 00:00,4596678,3631548,1156849,754882,938842,762234,1656383,1378439,353167,298927,491435,437063
2018-01-09 12:00,4525689,3568907,1147015,743564,917051,743920,1622877,1349661,355707,301637,483037,430123
2018-01-10 00:00,4420216,3507976,1082644,712683,892730,727977,1611344,1341497,360327,303732,473169,422084
2018-01-10 12:00,4335760,3449360,1065446,694407,860559,704959,1572852,1320430,365656,309914,471245,419647
2018-01-11 00:00,4281386,3436764,1024184,683942,842992,696038,1578036,1330957,368719,310404,467453,415421
2018-01-11 12:00,4260991,3425165,1023934,677732,827429,680300,1562838,1332039,379077,320172,467712,414920
2018-01-12 00:00,4197143,3398971,976342,646125,806620,675627,1574338,1347910,376757,318161,463086,411146
2018-01-12 12:00,4182530,3391768,956940,639171,795692,667221,1576109,1346525,381449,321352,472337,417497
2018-01-13 00:00,4110796,3341244,902640,594359,786153,663758,1581218,1353220,369059,311580,471723,418325
2018-01-13 12:00,4057276,3291047,891517,579985,776603,648719,1558629,1336183,362544,307347,467981,418811
2018-01-14 00:00,3934558,3209504,818416,532629,771531,642823,1535031,1324042,353021,299303,456558,410706
2018-01-14 12:00,3851554,3144796,798218,523507,761956,629965,1489131,1286224,350362,296993,451885,408106
2018-01-15 00:00,3774489,3099863,746439,493512,764946,635178,1473647,1273316,348127,296123,441328,401732
2018-01-15 12:00,3732312,3050568,736484,483269,769782,634173,1436396,1234035,352336,299530,437312,399559
2018-01-16 00:00,3690689,3018542,695291,454979,775138,639563,1432429,1228166,352463,299073,435366,396758
2018-01-16 12:00,3652715,2977482,671657,434276,779138,636525,1417748,1216950,347166,292641,437004,397088
2018-01-17 00:00,3592479,2929785,613728,392066,775602,630467,1423207,1222897,339243,287034,440698,397319
2018-01-17 12:00,3579934,2915455,615668,391428,769818,619387,1407411,1214427,338979,288040,448057,402172
2018-01-18 00:00,3506654,2872532,544384,350795,760325,611432,1415824,1222201,334309,286264,451810,401837
2018-01-18 12:00,3475815,2852767,529974,341340,756027,606608,1397315,1211364,333794,288509,458703,404944
2018-01-19 00:00,3394910,2803900,482009,313275,734405,597911,1390038,1204316,329328,284967,459129,403428
2018-01-19 12:00,3309110,2754253,456107,299506,703240,583533,1368162,1188855,323151,280059,458448,402298
2018-01-20 00:00,3246137,2715964,429128,283412,684257,571810,1361992,1186357,319288,277594,451470,396789
2018-01-20 12:00,3203377,2677973,429785,283031,658499,547847,1345433,1176499,319730,275948,449928,394646
2018-01-21 00:00,3163721,2641519,409254,272287,642665,531094,1347763,1175087,318115,273221,445922,389828
2018-01-21 12:00,3124271,2612633,403615,271516,617597,510896,1335581,1168325,317739,271025,449736,390869
2018-01-22 00:00,3077835,2579989,397173,269564,583321,488744,1333621,1163930,316055,269242,447664,388507
2018-01-22 12:00,3024312,2540821,395439,269188,560031,468625,1308594,1147974,315171,267842,445076,387190
2018-01-23 00:00,2977468,2511725,371706,257360,551107,463604,1303268,1142672,312519,265432,438865,382655
2018-01-23 12:00,2955836,2495478,375073,258940,549567,461360,1282787,1130332,309027,262250,439381,382594
2018-01-24 00:00,2929840,2480986,357983,249646,553126,465867,1281978,1128657,301545,258317,435205,378496
2018-01-24 12:00,2919944,2473013,349640,244643,553395,464406,1284047,1129524,300790,258550,432070,375889
2018-01-25 00:00,2893947,2463844,324971,231659,545929,463533,1297518,1138329,299107,258517,426420,371804
2018-01-25 12:00,2878691,2459556,324591,233259,536511,457660,1292071,1137213,298316,259547,427200,371875
2018-01-26 00:00,2843051,2442071,306584,224951,521082,450856,1291817,1137726,299144,260868,424423,367668
2018-01-26 12:00,2813795,2419704,306618,225249,514086,445307,1275199,1123257,297133,259768,420757,366120
2018-01-27 00:00,2779546,2393699,302093,222409,500762,434328,1262407,1115859,296160,258408,418122,362692
2018-01-27 12:00,2763997,2373510,298866,219224,497444,429717,1251943,1105617,295273,255884,420469,363066
2018-01-28 00:00,2739522,2351748,277710,208235,496006,428585,1257581,1106405,294786,252608,413436,355914
2018-01-28 12:00,2706298,2326680,266003,203718,495180,425284,1245926,1097112,290214,247498,408973,353065
2018-01-29 00:00,2684493,2312249,259400,198930,487573,421226,1242813,1094450,289696,248405,405010,349236
2018-01-29 12:00,2653091,2294291,258444,197806,481172,415562,1226238,1084685,288329,247821,398906,348416
2018-01-30 00:00,2620248,2270938,249937,189308,473972,411460,1222357,1083291,284291,244766,389689,342110
2018-01-30 12:00,2597966,2253379,249860,186404,462385,403425,1218462,1082380,283009,243578,384248,337590
2018-01-31 00:00,2592371,2242532,242557,181214,457809,399920,1234316,1090282,278155,240014,379532,331100
2018-01-31 12:00,2585362,2238115,239696,179273,455949,396796,1234824,1092939,272462,235707,382429,333398
2018-02-01 00:00,2578462,2236629,230318,175021,457227,397269,1238885,1095753,266792,231527,385237,337058
2018-02-01 12:00,2562241,2222827,232256,175814,455258,395913,1226822,1085572,259719,226095,388183,339430
2018-02-02 00:00,2535140,2207056,218018,168665,446353,391303,1220685,1079322,257060,224795,393022,342970
2018-02-02 12:00,2507127,2184575,220098,169065,439558,384736,1200708,1064326,255840,224542,390922,341905
2018-02-03 00:00,2471759,2157368,209370,163808,425665,375068,1195213,1057408,256538,225408,384971,335673
2018-02-03 12:00,2442080,2131581,209475,163282,417922,368399,1175847,1041783,260450,227867,378385,330248
2018-02-04 00:00,2415102,2113762,204054,159854,412549,366467,1170450,1038499,254464,223010,373584,325930
2018-02-04 12:00,2390720,2094416,206507,161018,411795,366151,1150467,1023697,253011,221964,368938,321585
2018-02-05 00:00,2367443,2079131,207101,159473,411978,365746,1132893,1013008,250458,218565,365011,322337
2018-02-05 12:00,2338133,2052565,206695,157891,411297,363031,1103940,992626,247865,213611,368334,325404
2018-02-06 00:00,2323156,2035394,209410,157868,411145,360471,1094075,984880,239333,205111,369193,327061
2018-02-06 12:00,2295106,2013212,207690,157829,406817,356618,1077244,972721,232052,198527,371300,327515
2018-02-07 00:00,2299693,2017376,210870,161610,408981,356319,1075309,975089,229619,196276,374913,328080
2018-02-07 12:00,2291374,2008377,212146,163058,406623,355262,1080027,977856,221708,189958,370868,322241
2018-02-08 00:00,2291769,2014701,208266,162198,407784,359125,1091470,987861,220065,188669,364182,316847
2018-02-08 12:00,2289724,2011838,209112,163148,410064,360940,1091246,986573,221337,189215,357962,311959
2018-02-09 00:00,2274848,2003564,206322,163081,406543,360224,1087295,981759,222148,190640,352537,307858
2018-02-09 12:00,2273357,1997315,207451,163323,417939,362696,1080466,976385,223821,192175,343678,302734
2018-02-10 00:00,2248754,1972259,191049,147775,419747,358625,1074929,973351,224335,192619,338691,299888
2018-02-10 12:00,2246469,1973064,188203,145149,421709,358703,1073568,976435,225507,193705,337481,299070
2018-02-11 00:00,2240374,1971672,179621,139458,415632,356782,1083461,986516,222440,187986,339219,300928
2018-02-11 12:00,2252121,1978437,180119,139677,415622,356560,1090762,993305,221173,185739,344443,303154
2018-02-12 00:00,2260089,1985123,178062,136251,411866,355174,1093939,998119,226113,188279,350108,307298
2018-02-12 12:00,2264621,1986524,180494,136831,409278,352059,1094767,999686,228118,189287,351962,308660
2018-02-13 00:00,2245135,1970146,174470,132105,406878,350166,1090705,994526,223865,185782,349215,307565
2018-02-13 12:00,2235055,1961535,171468,128395,397436,343387,1100137,999200,220057,185470,345955,305081
2018-02-14 00:00,2218254,1953338,168219,124891,387212,335940,1109985,1007079,215022,183698,337814,301729
2018-02-14 12:00,2214581,1953602,170804,126270,377661,328037,1119870,1016116,215904,184664,330341,298514
2018-02-15 00:00,2211340,1959118,169197,126724,371585,323835,1126198,1026047,217794,184829,326564,297680
2018-02-15 12:00,2213649,1960352,172726,128446,370822,323946,1122779,1025268,220862,184828,326458,297863
2018-02-16 00:00,2210893,1960543,173094,131246,375629,328020,1122332,1024373,216661,180688,323174,296214
2018-02-16 12:00,2216341,1963030,177880,134457,386599,335989,1115615,1018495,213577,178236,322669,295851
2018-02-17 00:00,2209271,1952896,180891,138495,389358,337110,1111432,1009768,207238,173750,320349,293771
2018-02-17 12:00,2194082,1938126,182770,139668,389541,338254,1097077,996784,202370,170019,322322,293400
2018-02-18 00:00,2185773,1933355,178969,138371,385938,335966,1097128,999026,198841,167118,324895,292873
2018-02-18 12:00,2181836,1929716,177353,134336,385354,337934,1093090,998347,197763,164613,328274,294484
2018-02-19 00:00,2183386,1932828,172673,130801,382249,337873,1101232,1005263,197554,163608,329676,295281
2018-02-19 12:00,2182538,1928499,170170,128555,381793,337230,1102716,1003503,196827,162357,331029,296851
2018-02-20 00:00,2196027,1936885,176363,132713,380130,339995,1108550,1005632,199807,163674,331175,294870
2018-02-20 12:00,2212076,1943796,180008,137869,378719,339520,1116467,1007749,202881,163403,333999,295254
2018-02-21 00:00,2225015,1955366,179245,139346,376352,339336,1130118,1018012,202559,162955,336739,295715
2018-02-21 12:00,2248073,1964337,179177,139568,372552,334101,1156178,1032512,200368,160402,339795,297752
2018-02-22 00:00,2259054,1978315,171879,136628,370386,331284,1183856,1053030,195702,160221,337228,297150
2018-02-22 12:00,2259886,1977562,167771,133466,365089,322978,1198333,1064995,194173,160561,334517,295560
2018-02-23 00:00,2253140,1974670,160048,130079,358159,312612,1210498,1078557,193557,160817,330877,292602
2018-02-23 12:00,2256966,1972605,158950,129487,353610,303457,1217168,1087261,194549,160442,332687,291955
2018-02-24 00:00,2246551,1973090,146594,120224,351156,301865,1222786,1100270,192981,158519,333032,292210
2018-02-24 12:00,2241253,1975881,143999,118187,348057,300839,1225905,1109970,187480,153365,335809,293518
2018-02-25 00:00,2248083,1992398,144184,118430,350394,303601,1231380,1125201,183495,150151,338629,295013
2018-02-25 12:00,2258285,2015866,144663,118227,354661,305405,1236734,1146054,182930,150019,339295,296160
2018-02-26 00:00,2267381,2030559,148497,123141,357304,307203,1240914,1155186,181790,148846,338874,296182
2018-02-26 12:00,2285150,2041979,151004,124986,362186,309655,1244573,1158467,184979,150626,342406,298243
2018-02-27 00:00,2300935,2054388,154193,127392,369801,315974,1248327,1160106,185641,151418,342970,299497
2018-02-27 12:00,2324475,2073510,155019,127783,384808,331002,1255613,1165613,185298,149954,343735,299156
2018-02-28 00:00,2341127,2086538,153035,124331,389344,337510,1265635,1174462,187954,150771,345156,299462
2018-02-28 12:00,2360272,2096049,153909,123302,389744,338282,1282170,1186832,188575,148455,345872,299177
2018-03-01 00:00,2363620,2096993,152778,121110,385302,331725,1294950,1199992,186091,145837,344497,298328
2018-03-01 12:00,2377050,2108114,151113,120862,379036,322812,1315002,1220257,183029,143920,348867,300260
2018-03-02 00:00,2380942,2112172,146190,118110,372656,314885,1327517,1233056,179003,142148,355575,303971
2018-03-02 12:00,2391958,2120523,146329,118305,367740,308195,1337069,1243962,180612,142978,360207,307081
2018-03-03 00:00,2409888,2134518,148053,117903,370700,311383,1341075,1249823,185237,146357,364821,309051
2018-03-03 12:00,2427761,2148435,150375,119088,371659,316270,1340276,1249520,194525,151353,370924,312202
2018-03-04 00:00,2449191,2169777,155632,123432,370046,321676,1345142,1252548,204914,158295,373455,313823
2018-03-04 12:00,2471254,2190547,162345,127891,370089,324898,1353342,1260415,209278,159296,376198,318044
2018-03-05 00:00,2497888,2208889,179287,137931,367267,322786,1365834,1270818,206687,157065,378811,320287
2018-03-05 12:00,2509837,2218282,179893,138701,360508,315679,1380484,1288529,202134,151779,386816,323592
2018-03-06 00:00,2527553,2230232,191942,147577,353842,304873,1387747,1302568,200375,149974,393644,325240
2018-03-06 12:00,2545378,2236092,190990,145925,354315,299415,1397367,1313317,204337,150093,398368,327340
2018-03-07 00:00,2578352,2256067,198300,150731,359693,301782,1403942,1316922,210323,154253,406092,332378
2018-03-07 12:00,2615314,2272088,200372,150176,373951,308695,1411358,1319488,221756,160806,407874,332921
2018-03-08 00:00,2656052,2299105,208687,153630,389950,319987,1413037,1320650,231439,166869,412937,337967
2018-03-08 12:00,2681965,2320028,215496,157191,400743,336105,1412757,1317086,235392,168038,417575,341606
2018-03-09 00:00,2728592,2342766,239831,170761,406106,340566,1413283,1314802,236523,167845,432847,348789
2018-03-09 12:00,2740739,2347332,242324,174776,410638,341824,1406296,1308202,240418,168140,441061,354389
2018-03-10 00:00,2778716,2372268,264332,187317,412838,340657,1408235,1309990,239164,167454,454144,366848
2018-03-10 12:00,2815306,2390631,268976,188570,417206,341337,1418578,1315995,244805,167855,465739,376873
2018-03-11 00:00,2849633,2411477,280750,196149,421007,343213,1422629,1319193,245680,164517,479564,388404
2018-03-11 12:00,2889220,2440357,280434,195201,431903,347436,1429715,1332339,256581,166666,490585,398714
2018-03-12 00:00,2969399,2487805,334176,225407,439465,351635,1435170,1339083,263086,168444,497500,403234
2018-03-12 12:00,2991876,2497908,332627,222913,446054,358770,1443014,1343940,266662,170859,503516,401424
2018-03-13 00:00,3083884,2567372,408283,271849,448944,366720,1445900,1348802,279385,181555,501369,398444
2018-03-13 12:00,3115576,2593046,412904,275438,449314,370549,1449243,1349193,293531,195626,510580,402238
2018-03-14 00:00,3211295,2671469,484804,332783,452019,376096,1449237,1347125,310232,212732,515001,402732
2018-03-14 12:00,3225881,2693986,488708,339056,454219,380414,1449243,1345316,311591,219783,522118,409415
2018-03-15 00:00,3265231,2756550,518920,376243,455030,388446,1453152,1348870,315120,229422,523006,413567
2018-03-15 12:00,3289546,2782048,525541,382225,463996,396201,1456620,1348639,321973,238660,521415,416321
2018-03-16 00:00,3324397,2823308,549864,407797,471770,405280,1462674,1348272,320782,246465,519306,415493
2018-03-16 12:00,3349068,2836517,555743,412978,488341,415811,1464728,1343714,321797,247486,518458,416526
2018-03-17 00:00,3383171,2864393,579533,433119,494862,418541,1464806,1341610,311310,243419,532657,427702
2018-03-17 12:00,3428671,2891446,589758,441180,499585,419138,1480797,1349540,309497,240743,549031,440842
2018-03-18 00:00,3479558,2941257,608527,464476,503724,417354,1486833,1357083,312641,239594,567832,462747
2018-03-18 12:00,3532308,2994924,612286,467718,510012,411586,1509772,1391134,323544,247315,576691,477169
2018-03-19 00:00,3590748,3063804,629665,492513,515790,404546,1513996,1402642,342491,264172,588803,499929
2018-03-19 12:00,3630343,3100179,634534,506946,521652,393604,1522610,1419649,357717,275851,593828,504127
2018-03-20 00:00,3697930,3174511,650730,555871,534494,390863,1529221,1434245,379108,288377,604374,505152
2018-03-20 12:00,3720554,3179885,647234,554505,539612,383144,1526342,1433872,391924,295544,615439,512819
2018-03-21 00:00,3801157,3239679,691317,592418,553720,388575,1530923,1439238,404662,304466,620532,514980
2018-03-21 12:00,3828533,3258904,695922,596339,567249,398230,1531254,1438575,411559,309006,622547,516753
2018-03-22 00:00,3882895,3284614,714434,600419,581577,410987,1537356,1444707,421577,315854,627949,512644
2018-03-22 12:00,3916820,3296748,718694,602316,595252,423044,1539508,1440360,427872,317209,635492,513816
2018-03-23 00:00,4008660,3349437,767508,628074,620170,445013,1539904,1446531,435635,321661,645442,508155
2018-03-23 12:00,4038869,3371642,773431,634077,636232,461841,1536443,1444437,442245,326180,650516,505106
2018-03-24 00:00,4169690,3455177,873135,680366,650717,483735,1533388,1436543,451459,341536,660989,512994
2018-03-24 12:00,4203781,3488797,890270,685309,664577,507894,1527673,1427743,446054,344125,675206,523724
2018-03-25 00:00,4285125,3587891,961431,748525,672192,529034,1526569,1431737,437619,341701,687312,536892
2018-03-25 12:00,4300055,3617209,968046,751254,678474,553054,1528140,1434660,424859,328401,700534,549837
2018-03-26 00:00,4374254,3710362,1029908,829078,682571,565056,1531769,1435881,419103,315516,710901,564830
2018-03-26 12:00,4398222,3726255,1053937,845547,686499,573145,1529445,1434053,417933,306997,710406,566510
2018-03-27 00:00,4453070,3774381,1101377,883142,690322,575780,1528949,1432256,426326,310647,706092,572554
2018-03-27 12:00,4470376,3791715,1106379,884896,703865,581352,1523838,1429571,434387,316366,701904,579528
2018-03-28 00:00,4516137,3804714,1148382,894984,715278,591847,1518664,1416258,445815,325179,687996,576445
2018-03-28 12:00,4546423,3835231,1162372,904487,728986,609260,1515197,1406399,459354,337059,680513,578025
2018-03-29 00:00,4613470,3867607,1219821,923237,740343,622154,1504353,1390269,479350,359454,669601,572491
2018-03-29 12:00,4633733,3884557,1230875,928203,749092,634663,1493970,1370496,495731,383542,664064,567651
2018-03-30 00:00,4699230,3922396,1282908,961004,758813,645147,1487832,1351178,509787,402397,659888,562669
2018-03-30 12:00,4726383,3942011,1298131,971918,764883,649716,1487123,1345931,518452,414444,657792,560000
2018-03-31 00:00,4768751,3976830,1346967,1014917,770867,657568,1483975,1343197,518436,415744,648504,545401
