Date,Total.e,Total.a,Beaufort.e,Beaufort.a,Chukchi.e,Chukchi.a,E_Siberian.e,E_Siberian.a,Laptev.e,Laptev.a,Kara.e,Kara.a,Barents.e,Barents.a,E_Greenland.e,E_Greenland.a,Baffin.e,Baffin.a,St_Lawr.e,St_Lawr.a,Hudson.e,Hudson.a,Can_Arch.e,Can_Arch.a,Bering.e,Bering.a,Okhotsk.e,Okhotsk.a,Japan.e,Japan.a,Bohai.e,Bohai.a,Baltic.e,Baltic.a,Gulf_Alaska.e,Gulf_Alaska.a,Central_Arctic.e,Central_Arctic.a
2017-05-13 06:00,12413869,11900396,712605,696255,663506,640221,755441,739857,593932,587358,879844,849306,506325,448653,602312,547250,1135737,1005800,13173,6902,1163378,1095780,838808,809286,65796,49391,91441,69648,17572,14767,1574,921,21105,11825,12757,7643,4338554,4319525
2017-05-13 18:00,12373457,11855303,709077,693055,655928,632895,757069,743091,593967,588132,884789,851276,512151,451945,593610,538667,1098592,970821,9319,4827,1159712,1095479,836150,798691,62216,44605,100289,75599,21300,19043,1641,976,21105,11825,16978,9467,4339555,4324902
2017-05-14 06:00,12325325,11787647,704397,688000,655759,627869,753885,737872,593300,585058,882824,847975,504056,442847,591305,541115,1100129,965393,10241,5470,1148741,1081307,831757,794160,58480,42427,91953,68960,14166,10761,416,188,29057,15878,16395,9712,4338457,4322649
2017-05-14 18:00,12283812,11734967,699764,681845,643998,624980,751862,735502,594242,586915,884997,851997,507174,438645,584137,535246,1083391,944714,17169,11291,1137396,1070159,826941,785275,57050,40996,96842,72212,12907,10466,3200,1441,30957,18502,13019,5802,4338759,4318970
2017-05-15 06:00,12290570,11726893,689339,670293,643998,624980,746773,723797,595130,586801,885935,852049,499540,430573,596213,541888,1095862,959786,32900,25975,1139565,1072234,818675,783121,54868,39885,90391,65763,16827,12455,3219,1554,35691,19364,6564,3035,4339073,4313331
2017-05-15 18:00,12240565,11678812,687553,668993,640900,624877,744367,722121,593900,584737,892257,860483,499029,433405,584972,530290,1082087,947557,32660,26771,1114785,1042679,815328,777789,53673,39713,102452,73368,13817,9826,2291,1197,35691,19364,6428,3022,4338368,4312613
2017-05-16 06:00,12231602,11669471,688338,672341,640900,624877,742853,717168,594435,582281,893052,859285,484301,410452,589429,542291,1105778,969563,38057,30001,1108792,1038222,811968,780185,53317,39485,95800,67778,16064,9900,1693,776,23249,13136,6410,3035,4337157,4308686
2017-05-16 18:00,12166961,11572466,685841,663456,632871,616212,738546,713946,595370,581733,892072,850650,493665,411256,579306,534627,1065829,937107,31798,24305,1089237,1009805,812689,778976,59877,42100,99873,80368,16228,10392,2968,1466,22046,13081,12794,7490,4335944,4295485
2017-05-17 06:00,12168202,11586616,684405,661988,632364,615199,732916,702651,593963,572866,888390,845992,494534,412366,592007,545784,1084588,973968,22261,13779,1091362,1027365,809728,783042,56934,40338,80172,57109,13128,9262,3587,1556,38030,23861,13592,8769,4336233,4290714
2017-05-17 18:00,12143645,11519249,683071,656534,642641,623403,742714,712267,594216,577587,883234,829544,479744,398526,583756,528618,1055010,937187,25298,16291,1083081,1013641,810427,783071,58129,38832,93020,74549,13236,8874,2899,1269,37754,23860,18236,9764,4337171,4285425
2017-05-18 06:00,12135086,11514586,683806,655065,642641,623403,738916,709421,593602,577497,882716,826126,497411,416472,576473,527668,1062384,946871,19651,14279,1088935,1012839,809906,788973,56203,38020,76477,59001,16052,10034,2608,1265,32501,19521,18236,9766,4336560,4278356
2017-05-18 18:00,12120367,11487592,684902,656409,631523,615813,738680,714198,594444,582270,884041,826758,505744,432431,570418,519854,1068330,932986,18845,12934,1073764,981852,810697,787188,57667,38957,75588,56448,15999,11068,2389,1111,30946,19117,19727,11411,4336657,4286778
2017-05-19 06:00,12146930,11541149,683790,662000,630995,615388,734003,696510,594412,578128,879038,817531,496783,423323,589747,542437,1073008,945388,25204,20243,1079281,1005304,813021,790618,52585,36858,86489,73701,11570,8551,2593,1035,36448,20659,20210,13114,4337742,4290351
2017-05-19 18:00,12105309,11517811,684726,660903,625641,611785,732683,703605,592154,578739,880303,822245,500989,425720,589615,541312,1041746,924404,30717,26323,1067883,978750,812682,791352,57891,39754,82255,63074,9538,5637,2554,1204,36448,20659,17957,9358,4339519,4312979
2017-05-20 06:00,12067973,11466795,684396,657801,625641,611785,725088,685954,592119,576600,880288,824498,503118,422654,608942,547661,1015192,895201,25986,19811,1084349,994701,813866,799839,51553,38186,66276,48350,7758,4622,1876,830,28124,15091,13790,9310,4339603,4313892
2017-05-20 18:00,12025220,11370421,684446,653541,623176,607765,729640,696440,590725,577964,876168,822025,496976,423427,600322,526336,997137,870827,27684,16730,1058821,933479,810742,795936,52187,37310,80544,57218,9505,6157,1993,896,27500,14769,17855,10785,4339791,4318808
2017-05-21 06:00,12013014,11350659,685898,663529,622802,606827,722530,681336,590461,577120,871753,817320,493337,424252,616547,523661,981089,860311,25279,16114,1078192,961302,811560,797046,47357,33241,69555,47463,10975,6790,1181,518,26862,13179,17423,10954,4340204,4309687
2017-05-21 18:00,11959775,11311462,682832,666041,620643,606553,725892,697502,590039,579581,870825,826819,502855,434375,606733,508691,960071,830657,21348,14207,1065027,941814,810552,793946,50938,35003,59698,43709,6750,4679,3245,1598,26862,13179,16002,9525,4339455,4303573
2017-05-22 06:00,11989792,11342657,682987,658136,620643,606553,715472,686849,589408,578254,865839,823593,489457,422723,624138,526372,1000487,883021,20302,12297,1083287,964754,808717,786982,45549,32188,58069,42554,7073,3939,4073,2629,21641,11111,12777,8277,4339864,4292417
2017-05-22 18:00,11907229,11213791,680616,653989,617370,602286,711557,692918,589946,580306,867651,823257,487083,411457,608821,527258,976411,845979,15063,8852,1057627,911085,805659,771515,47075,31358,59086,43047,8583,5148,3205,1951,21641,11111,13666,6994,4336161,4285270
2017-05-23 06:00,11927117,11265636,675532,650371,616314,600375,707396,686856,589322,577826,863137,813773,480866,392009,614330,535525,974618,866301,32984,24130,1071935,958227,810008,787339,46888,32511,54498,38692,8897,5346,877,463,29987,14514,13989,6851,4335529,4274520
2017-05-23 18:00,11827650,11168421,675357,651667,614154,598940,707168,690362,589152,568023,857062,802156,447353,364622,597818,522050,957391,842783,32800,24913,1052711,934944,809102,789763,52021,35422,54019,39726,10230,5661,1598,779,27415,14477,10756,5683,4331533,4276442
2017-05-24 06:00,11839382,11188818,675435,651865,614184,598608,703643,683338,587075,561468,851080,796103,446062,362139,598323,530899,973949,862098,33431,23439,1060721,968097,804469,784136,49894,34193,49473,36568,11148,6961,1570,760,34244,17764,16133,10719,4328537,4259655
2017-05-24 18:00,11768454,11117821,673048,648949,610367,596835,704767,683569,586765,567045,855622,811957,432604,354557,580375,511118,935703,819642,37752,27335,1053436,952483,802754,776744,44372,29608,56837,39577,9371,5488,3378,1701,34244,17764,20267,12627,4326783,4260814
2017-05-25 06:00,11759869,11097669,674115,651067,610367,596835,704060,680313,587231,560542,849201,807509,430368,350862,581698,514135,945638,830497,29060,16473,1053799,946792,801363,773980,43526,29076,50661,35926,22471,19371,1342,632,31859,15124,20329,12896,4322772,4255628
2017-05-25 18:00,11703337,11006709,672279,641768,607308,589630,709114,685958,583282,557188,842985,797873,442807,363908,571933,505348,914500,797834,20624,12646,1036623,923066,800771,768625,37656,25017,62844,41516,35541,30491,1072,549,30296,14607,12289,6256,4321405,4244420
2017-05-26 06:00,11724212,11054727,665352,638449,607259,589512,702238,682315,581180,554770,834902,783978,442575,362602,583808,519179,941688,824368,29598,23722,1048217,954959,804519,775178,35904,24348,66153,46760,20369,17127,1178,570,32029,14456,8316,3836,4318918,4238590
2017-05-26 18:00,11717420,11034022,665946,625220,602365,588642,716749,695802,579676,567442,842343,798519,444155,370329,578914,514068,923478,802404,45702,39678,1037197,917933,799055,758997,38085,24849,60073,40758,24243,21922,1845,809,30685,14127,10676,4703,4316224,4247812
2017-05-27 06:00,11687510,11041730,666045,626661,601774,588204,707030,690906,576662,559361,840668,796809,442436,369928,596187,535271,932939,816546,36366,30624,1034687,926392,794851,760263,39699,26569,50874,35871,9395,6354,2168,1005,26248,13789,12153,6924,4317320,4250245
2017-05-27 18:00,11616259,10892129,663423,605825,595208,568354,717102,698974,572283,557782,837453,794697,438108,377963,579270,523407,914431,787614,37327,27121,1008820,869916,792141,745054,42080,26707,49550,37960,5795,3378,2488,1236,28005,14772,15509,8960,4317257,4242400
2017-05-28 06:00,11596963,10876940,663000,603386,595051,566442,714005,688866,569034,549279,827549,776347,434204,379058,584593,534656,908980,787293,35523,25028,1015934,884974,791887,753116,37903,25249,51698,37105,5942,3756,704,381,30077,14659,16751,9691,4314120,4237643
2017-05-28 18:00,11528125,10738651,660780,604898,589911,548126,722214,701198,569086,545149,809711,752643,429370,365658,575074,525075,881908,754626,27242,17332,1008147,858989,789331,736819,35164,23222,51607,34421,7295,3627,3242,2140,30077,14659,23185,12557,4314771,4237503
2017-05-29 06:00,11511720,10723632,653656,606136,589911,548126,717370,689354,566468,533991,795189,735785,432144,369761,572384,519973,904610,777259,28769,17343,1013290,864005,782167,738642,32720,22141,46526,34739,10346,5010,6748,6334,31357,15772,15266,9487,4312790,4229767
2017-05-29 18:00,11383474,10556007,651112,603511,588119,538807,721061,698056,571734,553770,781570,705134,396663,330257,570102,516952,869318,742417,22221,13036,996652,850292,779172,717585,33269,22803,43462,33022,3987,1961,5769,5297,31357,15772,13171,7522,4304729,4199805
2017-05-30 06:00,11396017,10553017,643558,594557,588445,537365,715744,685275,571455,549213,765340,690704,385853,322383,575183,528545,891509,754399,34733,22425,1015721,874845,784074,742111,31558,21277,47131,33067,5157,2846,1070,1022,26509,13547,12929,6232,4300041,4173195
2017-05-30 18:00,11333858,10549289,642874,602062,591426,564677,712624,689872,570191,538162,767450,701341,374584,310343,576052,527565,864706,718635,22457,14615,1009243,876533,784328,724607,32379,22069,40898,31780,9453,5317,2492,1096,29150,20510,9415,4584,4294127,4195513
2017-05-31 06:00,11346470,10593455,635946,604135,591426,564677,710000,680051,569150,536774,760538,682758,372747,315672,548985,494836,881692,743040,29475,20110,1049029,928159,787257,745995,29287,20402,39471,32331,10001,5973,3342,1561,34909,21742,5152,2916,4288056,4192314
2017-05-31 18:00,11279577,10557231,634333,600076,586230,565967,711801,686107,571928,543149,752118,681569,355938,300548,531479,477715,863697,714941,31180,21220,1049708,926718,783486,739657,28812,19711,40498,29357,10642,6719,3051,2308,34909,21742,6496,2921,4283262,4216796
2017-06-01 06:00,11311226,10617490,637120,603101,586230,565967,709513,677346,567714,532606,736119,655042,347511,292856,525508,479153,897863,756888,49799,43232,1068478,972161,785082,756694,27662,19108,36629,25491,18961,14187,575,272,28022,12271,7418,3620,4281014,4207487
2017-06-01 18:00,11242557,10504621,640477,601309,580125,554562,708954,682918,568624,533047,716764,642938,347108,279612,524898,474571,867801,733281,36864,26802,1048179,934871,783011,743914,29878,19489,36385,24868,37931,34156,948,444,25610,11758,10663,5108,4278328,4200966
2017-06-02 06:00,11222268,10465663,638142,600581,579930,553770,705603,673165,563113,518461,710129,613109,344645,275316,543974,491147,884362,764241,31483,21423,1032652,929119,785291,745156,28416,19419,34679,24184,9002,6967,8304,7405,31338,13212,12853,7486,4278344,4201496
2017-06-02 18:00,11154695,10410618,641058,600789,571325,543372,718511,690330,564540,535808,706042,638956,324715,260584,536425,479024,839692,724958,33949,21898,1012019,880763,783106,743339,35395,22815,46233,31777,8310,6028,1792,852,31140,13248,14852,6841,4285582,4209228
2017-06-03 06:00,11102899,10371024,640985,596990,571325,543372,714465,682438,565908,538695,699460,635884,311703,252898,533571,478586,847250,731166,30683,19998,992349,848705,783895,752695,33863,22663,41984,31288,9007,6820,1400,686,21507,10201,14852,6845,4288684,4211085
2017-06-03 18:00,11021025,10259820,627287,585349,565996,531761,726161,695073,569451,552047,702988,640819,301972,246136,521423,466511,830394,714660,35617,23981,946515,776305,780751,745223,40081,25287,34301,23614,6501,4141,1459,709,18876,9086,16914,9070,4294331,4210041
2017-06-04 06:00,11079939,10254367,626106,586998,564825,526750,720361,667285,568876,549324,700728,637267,301638,244533,526353,469216,866830,728457,42472,27961,970610,818599,776291,736073,31830,21930,30229,19467,6574,4248,1824,840,31603,16994,14623,8225,4298156,4190192
2017-06-04 18:00,10974314,10128789,622176,580065,561017,530487,720618,684699,567792,544268,697851,638871,291991,237865,524698,464851,836000,697103,36419,25270,922894,761379,777281,724123,34226,22545,27954,18239,6051,3801,1505,781,31603,16994,19527,10978,4294704,4166461
2017-06-05 06:00,10955914,10134186,622786,581703,561017,530487,716864,670558,564686,526254,687676,627131,275023,220550,527506,467080,845226,726640,40463,27319,931239,803280,775661,719330,30894,20845,29278,19790,5616,2878,1631,839,31392,19381,12108,7499,4296837,4162614
2017-06-05 18:00,10919586,10115529,617514,577095,547799,519424,720521,688750,566014,550203,681598,620985,269235,217624,509838,445986,826885,700329,33737,21517,942199,793687,769319,706492,40650,24680,36619,23392,6332,3737,1706,931,31863,20028,17409,8799,4300338,4191862
2017-06-06 06:00,10975837,10161931,619248,581836,545880,515677,712835,676227,563660,545289,674269,610150,272714,227443,536197,461880,867207,713588,24119,13057,947561,814312,780809,731054,36580,23424,35384,21572,9643,5024,431,421,31834,14431,16959,9991,4300499,4196546
2017-06-06 18:00,10904805,10085214,613879,575208,534373,512116,719476,689755,563306,547507,672613,602649,271147,227800,536992,460900,829468,695235,26282,15876,922527,758608,777223,714442,37949,25727,33264,26914,10488,6985,2303,2141,31834,14431,21423,12008,4300251,4196904
2017-06-07 06:00,10948121,10158068,606873,570409,534373,512116,711033,666518,560710,530744,661977,591687,279602,235557,557792,514473,846783,719209,26441,18013,936498,786862,777835,719803,33226,22230,36928,27099,10358,6391,4290,2365,41200,22909,18479,14395,4303715,4197279
2017-06-07 18:00,10874122,10076943,597963,562647,524907,496537,711268,669955,560943,541962,687761,613613,276421,233093,549468,501803,800906,677634,16714,8324,918789,770910,772937,706676,32423,20060,36505,28940,20154,18146,2978,1650,41200,22909,20228,12525,4302549,4189551
2017-06-08 06:00,10893710,10138330,598708,566152,521341,484373,699869,645536,559001,540328,683704,611650,280161,229128,551298,501261,813924,690694,26493,14083,929094,834794,774708,731163,30301,18386,35987,29072,25008,21820,1783,833,39916,22281,19834,12410,4302571,4184358
2017-06-08 18:00,10802130,10069024,593940,560690,512098,486830,685236,633685,558458,538735,686237,627639,268786,208647,537312,493269,771134,668096,25609,12264,932850,791890,768694,713467,36568,21587,43163,36225,22585,20242,3210,1698,37976,23136,17308,9885,4300959,4221029
2017-06-09 06:00,10779063,10041632,593988,562842,511961,486780,683843,618981,557917,533809,683716,623356,271846,206230,542299,486306,764959,665980,20854,10555,926293,801941,777407,735411,34963,20552,36464,27176,16371,13897,2763,1315,36556,18900,12329,7917,4304527,4219676
2017-06-09 18:00,10726429,9948891,595816,561477,499351,479168,689519,652697,557854,537378,690093,612348,271713,216040,520157,471682,721776,632324,40658,33177,908284,716934,774212,726385,37174,22517,36331,23781,18342,14463,1909,933,36556,18900,15169,9487,4311506,4219193
2017-06-10 06:00,10736945,9969750,591439,557621,499351,479168,687904,650176,553993,531424,672996,599866,278510,215474,525164,476041,763052,681893,27635,20168,907895,734309,786604,745808,35413,21739,31432,19997,17704,13832,700,328,33498,16209,15106,9473,4308542,4196214
2017-06-10 18:00,10623870,9847210,585482,550515,494743,477103,677807,645098,559274,543247,667126,587808,272207,206629,503405,458806,744604,647410,18402,10399,874721,683533,788306,742328,34055,22001,35440,24344,15258,11953,855,408,32003,15579,17676,12559,4302499,4207483
2017-06-11 06:00,10611810,9823896,590847,558832,495223,476864,672845,637115,554923,533343,685269,599012,257832,195563,519909,467176,690416,608731,18805,10223,891056,698338,798963,762403,34329,22761,33612,21498,13127,9501,1439,726,34170,17731,17877,13305,4301159,4190765
2017-06-11 18:00,10488690,9753953,595007,561000,482150,470098,687262,656526,543762,513498,648832,602952,270886,214825,497910,445499,695335,609071,20241,14368,824046,627523,786303,745634,36550,22320,28834,17714,8187,4731,4122,3033,34137,17404,21480,11525,4303638,4216223
2017-06-12 06:00,10518215,9873933,589193,552645,482347,470270,685790,653170,543388,518620,626587,566817,261102,203674,509322,459795,729487,666171,17360,11235,862856,709955,778128,744324,34223,21350,30341,17329,7114,3793,3049,1808,36749,24536,17882,11605,4303289,4236828
2017-06-12 18:00,10398550,9697718,576762,539406,479991,453523,683774,654274,545114,523876,617403,530111,243265,185829,491292,440408,696942,632750,16009,9812,837049,685075,776647,727266,33409,19543,30386,19314,12589,5442,3189,1855,36706,24735,18170,10601,4299842,4233888
2017-06-13 06:00,10431988,9678579,582193,548760,478680,449968,678748,644026,543510,522704,609800,522178,240800,178981,514138,439105,696061,620228,21545,17612,845508,674657,778804,746008,33876,20241,32494,22348,11826,5534,1333,536,47804,26871,17891,9697,4296968,4229116
2017-06-13 18:00,10325500,9554985,581558,548316,463577,449135,682402,646963,535855,513500,609538,533767,247814,189651,508154,429580,679357,599495,19762,15489,785916,592445,777328,736823,39982,24854,30796,18419,10398,7316,1934,935,47804,26871,17605,8313,4285710,4213103
2017-06-14 06:00,10273859,9523740,577416,547749,463577,449135,678797,635399,534514,506158,591971,508259,238222,186628,509474,436835,698610,609480,20954,13301,781416,633182,781139,748207,36618,22570,26234,14192,12711,9541,2876,1216,28155,12878,11100,5616,4280063,4183385
2017-06-14 18:00,10208389,9458901,574885,545723,459499,445986,680861,643819,536986,509011,603656,526074,236761,185014,497092,420474,660696,567633,32258,18105,749147,586269,775602,742253,39199,22364,30255,17396,9947,7420,2861,1197,28155,12878,11299,5320,4279222,4201956
2017-06-15 06:00,10204263,9404561,583736,552366,459000,442580,675936,631644,536732,510644,592645,515682,228841,172976,516638,430025,653575,555303,16362,8787,767713,567370,779565,747237,32486,18161,28499,16630,14558,11122,373,195,24524,11015,12582,6359,4280489,4206457
2017-06-15 18:00,10137508,9340522,585495,553100,455766,442793,675214,639197,531905,498986,609978,522987,234180,180215,503197,417030,630389,529881,20469,11107,715324,525020,777220,726637,32785,17696,36813,23691,12907,8840,1630,826,24524,11015,10344,4802,4279358,4226691
2017-06-16 06:00,10115659,9350543,578342,544723,455766,442793,669701,627004,524860,478660,598000,510283,230454,180813,520023,432898,624334,535521,12029,6024,720526,558330,779956,740882,30868,17189,29391,17957,12350,5459,3125,1495,31455,16355,10074,5506,4284395,4228643
2017-06-16 18:00,10067094,9270343,572517,537314,456708,443288,675039,641232,512928,453283,630129,547779,221143,176759,512206,428633,610554,521021,15799,10381,659856,475503,781380,729300,30097,14478,44275,25088,11693,7138,2877,1344,31455,16355,13072,7277,4285355,4234162
2017-06-17 06:00,10075757,9291843,571916,539717,456708,443288,672690,631590,505543,439434,628781,549613,219406,172281,514807,436176,621244,534911,25714,22080,671584,492177,779598,733801,29051,13960,39181,20795,10095,6729,1962,872,31908,15804,13090,7004,4282473,4231603
2017-06-17 18:00,10049337,9189834,570526,530063,454358,443268,669718,623945,530997,449119,627996,543627,220193,168053,500636,418763,616678,527795,27760,24329,642456,447363,771038,717170,29762,13855,39315,23989,11843,8190,2321,1298,31028,15619,16373,8551,4286332,4224830
2017-06-18 06:00,10059654,9182602,563161,528945,453697,442436,661113,593679,529982,430679,622108,528426,217464,165505,506916,418054,619947,530084,28536,26135,671498,501434,767765,726475,27949,13704,43228,23479,10781,7775,3753,1686,34353,17529,11842,6079,4285555,4220489
2017-06-18 18:00,9949753,9046231,559130,520109,450950,438284,664211,596000,520024,419390,635874,545356,214127,165614,495595,402142,598207,510839,20249,19474,611767,411441,764139,717212,35113,18115,38119,24100,9414,7810,2615,1820,34216,17806,14888,6522,4281106,4224187
2017-06-19 06:00,9987111,9105535,560922,522587,450950,438284,657725,572368,519155,429786,629120,535435,215464,167225,500273,413913,608892,527020,19489,19243,644984,472019,767330,727267,34328,18054,39483,24606,9550,6842,1850,1530,32088,14324,14897,6519,4280604,4208506
2017-06-19 18:00,9876297,8968329,552641,513809,450755,434941,661177,597729,532810,425539,633215,534746,215627,171500,490331,401958,587810,507222,12211,12063,567498,385942,760679,715171,39098,20991,37552,23488,10785,8071,2369,2111,29710,13557,14038,6796,4277983,4192684
2017-06-20 06:00,9876766,8970904,537128,502901,450554,434425,660231,594554,524666,396807,615786,511918,211770,155532,499983,414361,574656,498914,14647,13405,604940,438284,759465,716347,36664,21193,34477,21593,7619,5572,2739,1747,43697,22021,14048,7380,4283686,4213943
2017-06-20 18:00,9864228,8960813,532775,490697,447783,433690,665677,598726,527952,423223,627321,527199,207599,160803,497799,412145,574864,490760,22959,22203,576631,391266,754614,700844,40730,24295,28200,19500,6843,5321,2323,1447,43697,22021,22607,13006,4283846,4223659
2017-06-21 06:00,9824511,8940379,525871,490195,447783,433690,656588,569864,521523,404382,610277,513013,200363,152527,488686,413435,572384,496611,24697,20399,594971,434382,756608,708724,37471,22370,43212,33208,9317,6292,3168,1596,32221,15326,16066,10873,4283295,4213485
2017-06-21 18:00,9756452,8841287,527814,492705,444811,424553,659890,581047,511230,414374,628050,540602,205662,152053,483756,407557,564144,478644,26026,15844,534324,356351,753045,684402,40442,23840,31609,23451,15846,12511,2703,1518,30919,14441,17618,11718,4278551,4205668
2017-06-22 06:00,9794180,8860970,533363,500282,445249,424098,656483,575175,498958,375069,618166,523621,203154,150215,492965,426143,572906,489215,39846,28772,562486,374581,758430,706774,37702,22561,30864,19652,8215,5537,2533,2290,35064,16127,18336,11884,4279451,4208966
2017-06-22 18:00,9752780,8917839,539871,510890,449733,429328,653770,591247,514394,455637,619186,538200,194720,152530,483224,409508,561050,479541,29677,21025,522396,352958,753409,676430,43775,27694,30585,17835,7943,4608,9444,9334,35064,16127,21129,12554,4283401,4212385
2017-06-23 06:00,9747005,8907288,550773,520314,449733,429328,647093,602556,509768,418674,611734,527373,191716,144838,482374,396135,569267,489623,21353,12194,529098,376393,765343,713019,38111,23610,28604,17556,11649,7349,2527,2370,37284,19740,16523,9644,4284047,4196563
2017-06-23 18:00,9663207,8785271,549093,509537,439506,419082,642344,583896,519805,419191,615805,525183,186097,138383,469364,382433,561289,481831,22530,13363,470997,331266,758759,694415,41332,23015,27707,20205,11838,9706,9854,9706,37284,19740,15722,7971,4283873,4196338
2017-06-24 06:00,9661575,8766305,548902,511971,436389,416079,634617,557113,507161,406994,597351,509787,187344,134549,464139,374969,593970,506500,41380,39284,467997,329071,767746,712675,36053,19938,26563,17956,12861,10029,1644,1622,36507,23077,16275,8537,4284668,4186145
2017-06-24 18:00,9615951,8713356,549262,495941,424020,398351,646348,571687,512206,413168,605937,537636,190749,139807,455086,357955,580219,506103,45447,43156,416661,287893,766477,701737,40643,22214,28600,18063,13751,11034,1898,1559,34704,24081,13713,6485,4290223,4176475
2017-06-25 06:00,9649261,8707395,546656,483319,423920,398099,643919,544080,511057,431705,604656,519466,182634,131808,447135,354098,622479,550987,36993,27793,434428,323254,762565,698475,36856,19949,33167,22195,13067,9311,1918,1526,44016,23581,13084,7013,4290703,4160726
2017-06-25 18:00,9489438,8525800,547023,460512,416768,379554,644736,583260,505197,452260,591114,486660,168898,124852,444761,342433,554447,476337,25473,12234,409941,293163,754844,679042,37784,22539,35296,26993,10805,6272,1007,808,44016,23581,14026,6727,4283295,4148562
2017-06-26 06:00,9522202,8505941,547566,466409,416768,379554,641016,567577,499750,434613,584799,478451,171935,126323,472759,361273,550403,476734,19935,10997,436710,313324,756640,665952,37193,22717,28631,18319,13626,7857,1182,953,46199,22671,14321,7021,4282762,4145188
2017-06-26 18:00,9421820,8440098,548935,481954,422809,390010,634866,565420,498317,454809,573358,466518,181181,129486,457152,343744,526644,455646,24534,14364,379478,276410,751803,642372,36427,24895,27599,16708,13344,9086,2125,1438,44773,22109,17840,12284,4280628,4132837
2017-06-27 06:00,9379389,8355110,540096,486962,422019,388670,624912,536821,500179,444738,562709,449005,182316,129189,485077,361081,495419,431137,13521,6931,394214,284459,747263,639792,32502,23532,25840,14868,10484,6986,2944,2054,39360,19334,16089,12938,4284437,4116603
2017-06-27 18:00,9291671,8300596,538406,491210,417436,389872,621633,546331,511209,460242,550321,444338,177610,133440,467644,343969,486421,420147,18954,9799,356765,243501,742141,627486,38478,26255,20223,11299,8805,5139,1638,1198,39163,19366,19624,13693,4275192,4113301
2017-06-28 06:00,9291882,8290046,539838,486282,417318,389726,612126,547827,505600,445363,527347,415132,170997,131002,484375,345953,480746,413080,44617,34696,388739,271938,728138,624303,35644,24696,23740,12384,11981,6398,1557,1312,27927,13289,15553,13726,4275631,4112932
2017-06-28 18:00,9193157,8230340,535685,471855,413098,394336,614035,551206,486814,413187,532037,427545,167515,127747,455249,318933,478773,410495,42162,34015,334781,229700,723465,607189,44213,26867,22518,11913,10051,7717,1613,1390,25838,12290,18549,13246,4286753,4170703
2017-06-29 06:00,9193496,8171631,528489,468970,408766,390185,615055,534301,475488,385014,532275,422407,162014,119280,474679,333210,483450,419653,30526,16832,340343,241648,734233,610403,38285,24226,22302,11263,14625,11908,963,744,29814,16272,17874,12412,4284308,4152894
2017-06-29 18:00,9116636,8247760,521804,472347,402469,388613,605524,529772,487853,446368,544565,452537,159577,118741,466140,328963,466076,394101,29538,17040,293794,205761,727944,598237,42685,26314,25769,18053,5870,4809,1418,1245,29814,16272,19875,14195,4285914,4214381
2017-06-30 06:00,9092541,8259566,510465,455594,402469,388613,585538,496182,488743,440381,542366,453097,148220,101874,485701,382650,454959,380424,25327,15089,304847,214922,729141,628166,38668,24500,30613,21308,13030,10953,1570,1346,32300,21551,15245,14087,4283331,4208820
2017-06-30 18:00,9022689,8187172,507200,443351,397609,376559,592450,517293,490579,459760,515963,433423,152694,106509,477436,380919,435809,352345,33558,26123,280038,191812,730491,605852,37439,21833,28277,18626,8951,7095,1458,1248,32300,21551,18427,13915,4282000,4208953
2017-07-01 06:00,8968619,8148112,508232,446620,394820,372145,585327,496587,485938,458157,509694,411358,150693,103109,481821,394953,432310,354816,32128,26712,269645,189566,721655,614647,32733,20292,28995,17122,7575,5756,174,152,30673,19667,18246,13864,4277950,4202580
2017-07-01 18:00,8911351,8072283,500478,436919,387740,368735,566932,498556,491705,459815,530967,431891,152186,104119,467154,376239,418314,336242,27129,23579,250765,173081,718098,590380,33938,20073,34076,24935,5892,4070,2927,2601,30673,19667,19826,13238,4272542,4188133
2017-07-02 06:00,8846409,7986226,493474,427376,387740,368735,543644,487886,491218,451771,518637,418940,139526,93175,471616,357869,415984,339456,32229,29194,255076,182186,710391,599807,32495,19973,29282,17682,6701,4587,1750,1655,31368,18208,17081,13611,4268187,4154107
2017-07-02 18:00,8836909,7914101,488962,432449,381442,350368,547067,483471,490458,436480,511674,404449,143412,99315,462522,344795,408505,326130,37929,36579,243445,166307,706900,572905,39602,22642,23669,15741,22215,20253,1172,1095,31368,18208,18445,11895,4278113,4171010
2017-07-03 06:00,8861582,7938391,490395,431778,381442,350368,550043,473452,477273,415592,506032,394246,139079,95399,458792,350801,453412,376704,27954,20644,252303,175412,697861,580238,37851,21902,24395,18252,24731,21314,809,700,42845,22530,18399,11864,4277957,4177187
2017-07-03 18:00,8738470,7774339,491640,442695,375079,339904,547940,447804,476209,408711,482718,380909,129673,96721,437467,326080,428632,352853,25618,18266,222512,148758,691876,556486,39015,23346,27974,19768,17868,14396,1945,1550,42243,22379,19177,12653,4280876,4161050
2017-07-04 06:00,8713969,7730199,491346,445956,373670,338944,530146,409364,484968,403374,478329,370380,132772,103346,451588,334242,405226,331056,29313,20899,228985,166096,689938,570191,36772,24822,25862,18043,7401,4287,3316,1916,49137,26068,16931,11244,4278259,4149962
2017-07-04 18:00,8677475,7708694,490368,440564,370098,337217,540479,423154,488691,443452,475076,373517,151154,120993,425313,316049,396113,320713,22899,13868,212994,152969,683217,533290,44017,27509,22282,14135,6721,4851,5771,5279,49241,26309,17854,8524,4275179,4146294
