Date,Total.e,Total.a,Ross.e,Ross.a,Bell-Amundsen.e,Bell-Amundsen.a,Weddell.e,Weddell.a,Indian.e,Indian.a,Pacific.e,Pacific.a
2013-03-07 00:00,4127080,3438445,1283691,1005192,249286,200829,1735503,1508688,140034,103553,718564,620181
2013-03-07 12:00,4143997,3452313,1287839,1015111,246235,198692,1744540,1509546,146472,104117,718908,624846
2013-03-08 00:00,4217178,3547333,1338268,1089298,243252,197364,1757809,1524709,153116,107986,724730,627975
2013-03-08 12:00,4258597,3596815,1345705,1109118,241419,196609,1777975,1546907,158432,110272,735064,633907
2013-03-09 00:00,4316962,3662719,1372410,1159364,236233,192746,1799153,1557803,161133,113971,748031,638833
2013-03-09 12:00,4356173,3687164,1375393,1161604,233307,190707,1822452,1572801,164128,116182,760892,645867
2013-03-10 00:00,4417119,3737635,1405921,1193144,226905,186587,1844985,1589057,165846,116067,773460,652777
2013-03-10 12:00,4466966,3768164,1418463,1195076,225091,184709,1869993,1610224,174486,117613,778932,660542
2013-03-11 00:00,4517629,3804096,1453394,1222389,221750,180347,1881622,1616815,179196,118594,781664,665949
2013-03-11 12:00,4549557,3828200,1465135,1232304,222061,179705,1893274,1622566,186159,121040,782926,672584
2013-03-12 00:00,4600724,3888287,1502279,1268593,218674,179395,1909924,1642507,190037,124727,779807,673064
2013-03-12 12:00,4626366,3920932,1511739,1287482,218706,180588,1928434,1655749,196491,129258,770995,667853
2013-03-13 00:00,4661212,3964739,1542381,1337565,212258,177359,1946688,1663161,206873,136003,753010,650649
2013-03-13 12:00,4676983,3990179,1546325,1354416,209124,172626,1958479,1677956,221706,143259,741349,641920
2013-03-14 00:00,4704007,4019143,1560648,1382181,203966,166941,1972714,1689292,235316,150564,731362,630163
2013-03-14 12:00,4725701,4032481,1559081,1383075,196604,158003,1989901,1703933,243993,152933,736121,634536
2013-03-15 00:00,4748521,4073617,1552675,1392571,191943,152245,2011088,1728705,243466,153500,749347,646594
2013-03-15 12:00,4793477,4137202,1550558,1396268,194301,152495,2035678,1772869,243795,154039,769143,661529
2013-03-16 00:00,4850500,4220442,1553052,1413064,194800,152012,2060846,1806944,246444,159804,795357,688617
2013-03-16 12:00,4892225,4262833,1550726,1410071,197767,154443,2087894,1826580,246671,164069,809166,707669
2013-03-17 00:00,4919004,4301322,1561029,1427088,195216,156145,2099481,1827417,248281,170345,814995,720325
2013-03-17 12:00,4944001,4332230,1563792,1423658,196375,157644,2114897,1851541,249666,172676,819270,726708
2013-03-18 00:00,4997987,4373591,1593645,1441502,195295,157233,2132061,1867798,253012,175243,823972,731813
2013-03-18 12:00,5026208,4400183,1602243,1446354,198001,158479,2144489,1887966,255238,174858,826235,732524
2013-03-19 00:00,5073653,4462339,1623115,1467851,199611,159206,2157504,1921580,263135,179782,830285,733919
2013-03-19 12:00,5110027,4505555,1627044,1476470,204302,159879,2170821,1946021,271452,183622,836407,739560
2013-03-20 00:00,5133037,4528813,1631148,1482822,206080,160961,2171537,1953143,281835,190706,842434,741181
2013-03-20 12:00,5171276,4566414,1638220,1488977,210279,163406,2177057,1966311,296794,203600,848923,744118
2013-03-21 00:00,5194212,4602527,1642711,1497772,211531,163809,2180630,1973532,308650,222068,850688,745345
2013-03-21 12:00,5220710,4629096,1651837,1508611,216651,166963,2185655,1968829,315472,235857,851093,748833
2013-03-22 00:00,5234682,4641706,1660110,1523351,216771,169057,2181532,1955541,321768,241298,854499,752458
2013-03-22 12:00,5257827,4690488,1661977,1527691,218524,171795,2189883,1980859,326907,246564,860534,763576
2013-03-23 00:00,5306921,4731818,1699902,1564766,218433,171451,2191878,1970575,334055,247199,862650,777825
2013-03-23 12:00,5334054,4758624,1703453,1572523,218831,172340,2206666,1982732,345383,252686,859720,778341
2013-03-24 00:00,5388747,4827516,1728729,1601308,218543,171690,2221527,2006412,360623,269909,859323,778195
2013-03-24 12:00,5413801,4856909,1729857,1603483,217945,172236,2233030,2016150,378157,290950,854809,774087
2013-03-25 00:00,5457274,4902926,1755004,1625877,224050,174126,2237279,2012415,386894,315992,854046,774515
2013-03-25 12:00,5489243,4918757,1757796,1629110,230387,177593,2252992,2009084,392482,327867,855584,775102
2013-03-26 00:00,5527533,4962482,1766186,1647322,236636,183836,2267965,2015988,395237,336756,861507,778578
2013-03-26 12:00,5585565,5023670,1774046,1660728,244423,191764,2299170,2047335,397206,336283,870718,787558
2013-03-27 00:00,5626503,5073097,1791809,1678683,249733,196646,2304652,2067570,401353,337054,878955,793142
2013-03-27 12:00,5648603,5118479,1795272,1678829,252689,199184,2315427,2109638,399263,334510,885951,796316
2013-03-28 00:00,5683645,5160264,1811013,1691001,252839,197440,2324469,2138817,403914,334478,891409,798525
2013-03-28 12:00,5708052,5166912,1821718,1698339,251074,192900,2332608,2142197,408629,334950,894022,798525
2013-03-29 00:00,5738617,5194530,1842696,1724311,249615,190636,2337154,2144397,415024,340187,894126,794998
2013-03-29 12:00,5765634,5216059,1842084,1728779,248668,189416,2360606,2157927,419920,345164,894354,794771
2013-03-30 00:00,5829502,5276920,1877282,1767922,250905,192738,2379941,2167222,428604,351918,892767,797118
2013-03-30 12:00,5874900,5316096,1878916,1772135,253334,198023,2413030,2185676,439680,360389,889938,799870
2013-03-31 00:00,5914315,5378423,1885154,1790818,256165,205536,2429961,2206414,451640,372225,891392,803427
2013-03-31 12:00,5956329,5422430,1878715,1786473,266169,211280,2457367,2235713,459593,382923,894483,806039
2013-04-01 00:00,5982106,5456885,1875663,1789860,267730,212542,2471688,2249164,465957,397386,901065,807933
2013-04-01 12:00,6027430,5499749,1875986,1785738,273363,211563,2498923,2286375,473890,407187,905266,808885
2013-04-02 00:00,6071915,5539041,1874688,1778789,276327,205779,2523797,2327204,481593,415116,915508,812151
2013-04-02 12:00,6135491,5622333,1875057,1775135,282317,205880,2561384,2400385,488178,420581,928552,820350
2013-04-03 00:00,6194506,5675254,1885459,1783088,293227,213969,2569308,2417183,497380,423448,949131,837564
2013-04-03 12:00,6256393,5735200,1889043,1789988,317722,228882,2583078,2437296,500689,424599,965860,854433
2013-04-04 00:00,6302340,5804337,1905422,1817028,330112,247588,2584333,2438666,503619,422876,978852,878177
2013-04-04 12:00,6353674,5863717,1915539,1834659,341879,262901,2599961,2448562,511343,426361,984950,891233
2013-04-05 00:00,6406944,5921884,1941808,1865959,352236,275450,2602858,2443794,519397,430377,990643,906302
2013-04-05 12:00,6433490,5950161,1946259,1875051,363275,283439,2609351,2453943,524834,436760,989769,900966
2013-04-06 00:00,6496936,6007964,1970955,1902030,372028,294080,2617167,2459025,533477,445015,1003307,907811
2013-04-06 12:00,6537525,6065209,1982510,1914530,379761,302311,2625514,2479469,537747,453720,1011992,915177
2013-04-07 00:00,6612684,6147797,2029200,1952915,382541,306310,2628264,2490390,546107,467073,1026571,931107
2013-04-07 12:00,6642789,6184065,2037410,1956436,391226,316687,2628902,2494162,552821,480782,1032427,935996
2013-04-08 00:00,6718166,6242634,2093204,1991983,401407,323726,2624670,2494880,563376,495663,1035507,936380
2013-04-08 12:00,6742813,6241253,2107962,2000223,412347,329862,2611628,2468250,572470,507253,1038404,935663
2013-04-09 00:00,6807229,6294995,2157010,2053248,422920,334401,2603324,2453034,579301,515689,1044672,938621
2013-04-09 12:00,6850499,6307184,2162100,2057156,437575,339941,2614014,2443941,588431,523255,1048378,942889
2013-04-10 00:00,6912912,6381853,2192444,2102562,452016,349670,2620419,2447594,589139,525058,1058892,956966
2013-04-10 12:00,6952613,6439166,2198650,2114109,465466,360660,2629317,2467919,593887,526503,1065291,969973
2013-04-11 00:00,7002547,6516540,2224208,2145525,473886,375563,2632854,2485538,599174,528726,1072423,981186
2013-04-11 12:00,7041744,6547147,2230402,2153226,484074,393143,2633313,2480264,614729,533293,1079225,987220
2013-04-12 00:00,7063943,6558464,2247258,2169668,488608,406953,2615259,2451691,617213,533062,1095603,997088
2013-04-12 12:00,7109388,6567484,2252184,2171412,494314,423045,2629079,2428205,625689,540696,1108121,1004123
2013-04-13 00:00,7151073,6592711,2269515,2191808,495838,430074,2636647,2417651,624626,540705,1124447,1012471
2013-04-13 12:00,7205482,6647323,2278481,2204375,497385,435313,2666210,2438401,624036,547806,1139368,1021426
2013-04-14 00:00,7240503,6690812,2286430,2217365,502367,443416,2681580,2456184,616080,543092,1154044,1030753
2013-04-14 12:00,7290194,6761000,2289511,2222382,511090,449258,2707180,2501871,617558,549878,1164853,1037610
2013-04-15 00:00,7320524,6797039,2295491,2233564,516781,451946,2714206,2519959,618734,544550,1175311,1047018
2013-04-15 12:00,7374189,6841974,2298467,2236069,529111,460112,2737134,2545008,624545,544616,1184930,1056167
2013-04-16 00:00,7403617,6858643,2299642,2239989,540069,468858,2732406,2539921,633987,542886,1197511,1066987
2013-04-16 12:00,7430789,6878109,2306708,2244834,552076,477213,2727801,2532674,641683,544139,1202519,1079247
2013-04-17 00:00,7461555,6887048,2324269,2245603,557212,482101,2722472,2517851,648723,546888,1208876,1094603
2013-04-17 12:00,7475714,6882941,2323452,2244950,566558,488964,2716156,2487939,658471,551585,1211075,1109501
2013-04-18 00:00,7529504,6918874,2356375,2268846,570061,492813,2721149,2475099,671290,560072,1210627,1122041
2013-04-18 12:00,7568897,6959218,2354287,2268640,578993,498410,2741697,2497840,691001,576142,1202917,1118184
2013-04-19 00:00,7629143,7031438,2371246,2284257,585072,502150,2768946,2537191,699989,587370,1203888,1120469
2013-04-19 12:00,7694165,7132855,2386642,2293659,597405,513160,2803655,2609376,707291,598738,1199169,1117920
2013-04-20 00:00,7737105,7214795,2412626,2322691,616303,528647,2812669,2646733,707071,605727,1188434,1110996
2013-04-20 12:00,7795400,7285539,2429649,2340853,635427,545840,2836967,2679857,711621,618366,1181735,1100621
2013-04-21 00:00,7818559,7306686,2453980,2360794,644523,555806,2834085,2671505,710096,624261,1175873,1094317
2013-04-21 12:00,7842722,7313242,2461928,2365240,656042,564584,2839158,2663884,720215,633844,1165378,1085688
2013-04-22 00:00,7866323,7334969,2482440,2390750,662097,570901,2837082,2657581,720134,633220,1164568,1082515
2013-04-22 12:00,7915110,7360923,2497406,2394022,675113,581734,2840827,2665284,736454,636506,1165308,1083375
2013-04-23 00:00,7980621,7435774,2544573,2438188,666202,592049,2854891,2675658,750414,641029,1164539,1088848
2013-04-23 12:00,8002737,7470631,2548246,2449175,662091,594860,2877633,2697221,766143,652995,1148622,1076378
2013-04-24 00:00,8107844,7562506,2620526,2513902,657903,594366,2902161,2718099,788017,670057,1139235,1066080
2013-04-24 12:00,8152879,7605032,2636790,2527651,653075,591557,2918024,2734723,814498,693885,1130490,1057213
2013-04-25 00:00,8233340,7683591,2683969,2586565,653842,592309,2930835,2744331,839974,711756,1124718,1048628
2013-04-25 12:00,8271518,7706000,2684021,2584372,658073,595552,2955792,2764359,850955,718930,1122676,1042786
2013-04-26 00:00,8323326,7755293,2715796,2621127,667388,600576,2972053,2785323,853714,722606,1114372,1025658
2013-04-26 12:00,8378217,7783094,2724492,2628604,673141,599351,3009835,2821152,860319,729377,1110428,1004608
2013-04-27 00:00,8432762,7830049,2752766,2663257,676098,598929,3030013,2846601,858665,734622,1115217,986638
2013-04-27 12:00,8481826,7886494,2754496,2670786,675070,590193,3069746,2900726,856963,742125,1125549,982662
2013-04-28 00:00,8506528,7922945,2742832,2676665,680566,590500,3079713,2923308,845717,734186,1157698,998284
2013-04-28 12:00,8612529,8013775,2743926,2675205,701327,602536,3129766,2971165,857526,746759,1179982,1018109
2013-04-29 00:00,8646433,8059470,2712993,2649080,717381,617040,3145227,2993354,857529,745938,1213302,1054056
2013-04-29 12:00,8729345,8144950,2708323,2640954,741177,636743,3170818,3019761,867009,758512,1242016,1088979
2013-04-30 00:00,8788942,8211416,2695153,2618021,762402,660710,3177501,3028740,874647,761988,1279238,1141955
2013-04-30 12:00,8875194,8311800,2707254,2621059,781887,677100,3205129,3062569,893040,781285,1287881,1169785
2013-05-01 00:00,8917956,8353282,2713424,2612716,794663,688044,3208665,3072468,910439,797455,1290763,1182598
2013-05-01 12:00,9003490,8432199,2711592,2607254,836567,715618,3240423,3109403,923560,816385,1291346,1183537
2013-05-02 00:00,9047260,8476667,2738894,2626614,848800,731960,3238168,3111888,932041,829563,1289356,1176639
2013-05-02 12:00,9100227,8524539,2742093,2628701,871253,756468,3263625,3137486,933090,837178,1290164,1164703
2013-05-03 00:00,9168427,8564566,2790166,2662727,882120,765849,3268152,3138509,934119,836815,1293868,1160665
2013-05-03 12:00,9197105,8588972,2787404,2661333,895281,775040,3286736,3155166,936064,836361,1291619,1161071
2013-05-04 00:00,9267527,8643058,2826793,2697623,900210,781138,3301312,3162406,949382,838048,1289828,1163841
2013-05-04 12:00,9320116,8696110,2823799,2702887,905718,787392,3342924,3190792,964058,847278,1283616,1167759
2013-05-05 00:00,9385988,8752770,2846084,2719830,909300,788849,3370068,3214956,977686,858055,1282848,1171078
2013-05-05 12:00,9470105,8821829,2862533,2726477,914480,791946,3416154,3257934,995781,874579,1281156,1170891
2013-05-06 00:00,9521239,8874181,2879658,2739674,913826,794133,3435868,3282586,1006699,889445,1285186,1168341
2013-05-06 12:00,9576601,8941876,2877907,2747245,913357,795238,3475859,3324486,1021554,906730,1287923,1168175
2013-05-07 00:00,9604571,8987179,2889021,2759434,907233,788785,3482911,3344942,1028299,917164,1297104,1176852
2013-05-07 12:00,9662509,9045603,2898006,2772704,903331,775158,3518496,3376528,1037879,932423,1304795,1188789
2013-05-08 00:00,9728190,9115361,2928247,2814195,910605,770866,3534231,3388034,1044091,941201,1311014,1201063
2013-05-08 12:00,9816051,9183035,2945679,2831505,933746,779474,3569387,3411692,1052884,949476,1314353,1210886
2013-05-09 00:00,9872986,9242863,2974966,2866364,956663,801956,3573854,3408725,1061073,954181,1306427,1211634
2013-05-09 12:00,9934300,9304235,2978894,2870089,987658,838403,3599064,3438294,1073350,961507,1295331,1195940
2013-05-10 00:00,10012994,9373541,3025022,2911318,1018467,866120,3597899,3431582,1081646,974674,1289958,1189845
2013-05-10 12:00,10092008,9456241,3033290,2917037,1050026,895844,3612451,3454404,1106500,998965,1289738,1189989
2013-05-11 00:00,10177145,9478960,3070685,2924891,1061923,905280,3624126,3458893,1120177,1007886,1300233,1182008
2013-05-11 12:00,10157849,9539557,3064772,2941085,1061650,918739,3622104,3470717,1119661,1022982,1289660,1186032
2013-05-12 00:00,10227703,9540964,3072129,2938986,1071706,925827,3634575,3459631,1131018,1028244,1318272,1188274
2013-05-12 12:00,10164248,9555837,3066684,2941624,1068008,930668,3618087,3465209,1124166,1032829,1287301,1185503
2013-05-15 00:00,10577497,9933446,3188195,3035004,1070622,1008227,3851214,3649571,1187118,1044839,1280347,1195803
2013-05-15 12:00,10720958,9976676,3195567,3040014,1078664,1002700,3894811,3662446,1258953,1080703,1292962,1190810
2013-05-16 00:00,10674343,10028236,3192954,3046595,1057990,999016,3893055,3688340,1254934,1098696,1275408,1195587
2013-05-16 12:00,10736336,10069581,3213258,3064339,1064257,999597,3911042,3710281,1264391,1107210,1283386,1188153
2013-05-17 00:00,10719292,10138107,3212250,3092787,1056739,998543,3913748,3731736,1259970,1118274,1276583,1196766
2013-05-17 12:00,10785213,10204824,3217816,3095456,1052556,993058,3948968,3775508,1289693,1143905,1276177,1196896
2013-05-18 00:00,10847250,10274636,3236929,3109618,1042173,982336,3973240,3806971,1314848,1179335,1280057,1196373
2013-05-18 12:00,10899134,10339692,3247853,3119545,1042558,973177,4005887,3856946,1322111,1189938,1280722,1200086
2013-05-19 00:00,10964560,10393712,3275251,3135901,1043985,964588,4027811,3890414,1330155,1198371,1287356,1204436
2013-05-19 12:00,11004723,10446990,3289606,3147116,1044325,959984,4062919,3941792,1319070,1198233,1288802,1199863
2013-05-20 00:00,11078742,10511496,3332644,3182997,1056109,966572,4081957,3968174,1315182,1194185,1292847,1199566
2013-05-20 12:00,11143695,10558137,3338389,3187011,1082648,984213,4114696,3995998,1315520,1189587,1292440,1201325
2013-05-21 00:00,11240338,10644820,3370056,3222007,1121240,1010112,4123388,4010216,1330340,1197446,1295312,1205037
2013-05-21 12:00,11310250,10702572,3385007,3238204,1133705,1019103,4156597,4038378,1341294,1203926,1293645,1202958
2013-05-22 00:00,11355654,10752126,3409861,3263639,1141663,1030031,4155142,4041405,1358441,1216179,1290545,1200871
2013-05-22 12:00,11430723,10826763,3412824,3265438,1160866,1044528,4176623,4074250,1396742,1248290,1283666,1194256
2013-05-23 00:00,11447909,10831849,3418606,3256770,1167188,1055548,4163203,4062454,1417730,1268360,1281180,1188715
2013-05-23 12:00,11523675,10906997,3420918,3258805,1177493,1068096,4158586,4066126,1485318,1326021,1281359,1187947
2013-05-24 00:00,11572802,10942709,3433705,3260642,1184837,1078277,4145030,4049496,1524258,1363651,1284971,1190640
2013-05-24 12:00,11624983,11007258,3447829,3270390,1184561,1089788,4139258,4042317,1562240,1415693,1291093,1189067
2013-05-25 00:00,11672900,11056465,3453857,3280771,1184909,1092947,4135694,4026502,1584084,1453162,1314354,1203082
2013-05-25 12:00,11717956,11094124,3452598,3281135,1189016,1100596,4142501,4016855,1601831,1477376,1332009,1218159
2013-05-26 00:00,11770612,11150702,3458243,3300917,1183962,1089874,4151341,4018626,1610542,1494224,1366523,1247059
2013-05-26 12:00,11815649,11176569,3458949,3301943,1169361,1071681,4175909,4021234,1620957,1510802,1390470,1270907
2013-05-27 00:00,11842895,11212484,3461590,3312367,1150112,1050385,4189425,4035511,1629671,1521898,1412095,1292321
2013-05-27 12:00,11908011,11256915,3465337,3309186,1143603,1041129,4227828,4066192,1640725,1530292,1430516,1310114
2013-05-28 00:00,11915743,11280715,3461391,3312196,1147619,1040093,4224917,4080026,1631921,1521533,1449893,1326865
2013-05-28 12:00,11979801,11333621,3467110,3310590,1167354,1051245,4240893,4111742,1643120,1524374,1461322,1335667
2013-05-29 00:00,11953287,11308404,3441105,3285089,1170532,1062974,4236956,4102965,1626496,1502701,1478197,1354673
2013-05-29 12:00,11989630,11353741,3451490,3298039,1174971,1064995,4248562,4118526,1629000,1505425,1485604,1366754
2013-05-30 00:00,12002837,11353072,3418023,3266145,1173258,1063805,4284773,4138478,1630828,1508549,1495952,1376093
2013-05-30 12:00,12056753,11391355,3416007,3260050,1183509,1066842,4311299,4160469,1648954,1527338,1496982,1376654
2013-05-31 00:00,12126394,11446373,3415831,3252351,1208665,1076849,4328835,4188600,1675730,1551403,1497332,1377167
2013-05-31 12:00,12192205,11490889,3414717,3246134,1262263,1106181,4338523,4204915,1690025,1565075,1486675,1368582
2013-06-01 00:00,12259550,11538623,3433387,3252287,1291342,1127976,4333005,4211867,1722633,1588132,1479182,1358359
2013-06-01 12:00,12321231,11579277,3429215,3245346,1324309,1158674,4354647,4229443,1744117,1599033,1468941,1346779
2013-06-02 00:00,12360817,11621214,3458630,3266551,1342127,1186266,4332332,4212599,1773126,1618437,1454600,1337360
2013-06-02 12:00,12421150,11652802,3469307,3271062,1362285,1220041,4339143,4194435,1796046,1633620,1454367,1333640
2013-06-03 00:00,12495419,11716020,3497481,3303428,1359904,1241719,4348021,4177060,1825108,1655215,1464903,1338596
2013-06-03 12:00,12569364,11808842,3493892,3306521,1365793,1279078,4374532,4193302,1857875,1678916,1477270,1351023
2013-06-04 00:00,12665707,11919801,3516043,3344142,1370636,1291730,4384090,4207445,1902715,1711030,1492222,1365452
2013-06-04 12:00,12772826,12027090,3515823,3349040,1389544,1306030,4412782,4243525,1950567,1754277,1504107,1374216
2013-06-05 00:00,12877250,12161995,3546171,3395638,1401892,1315730,4417403,4261512,1988836,1801261,1522945,1387852
2013-06-05 12:00,12940221,12237763,3541083,3391870,1413476,1325556,4438980,4285061,2012061,1836565,1534619,1398710
2013-06-06 00:00,13011641,12333945,3553488,3417686,1433827,1347082,4454152,4294909,2017078,1857077,1553093,1417190
2013-06-06 12:00,13093755,12418828,3559376,3426787,1454240,1360947,4494080,4324801,2029438,1881484,1556619,1424806
2013-06-07 00:00,13126304,12481070,3556261,3443906,1464993,1378951,4503941,4333219,2047205,1901398,1553902,1423594
2013-06-07 12:00,13200124,12545343,3562366,3455036,1490753,1399423,4535450,4362839,2065637,1916311,1545916,1411733
2013-06-08 00:00,13198471,12547471,3554149,3447036,1512078,1419588,4526279,4362884,2069469,1923968,1536493,1393993
2013-06-08 12:00,13269419,12598830,3552046,3440767,1544774,1445316,4543872,4384523,2099824,1948782,1528901,1379440
2013-06-09 00:00,13268868,12606358,3532847,3420740,1558840,1462233,4543547,4384769,2109095,1965426,1524537,1373188
2013-06-09 12:00,13315026,12642437,3528392,3409285,1581401,1484640,4554624,4396125,2130432,1981602,1520174,1370784
2013-06-10 00:00,13343128,12654942,3526705,3392384,1593296,1500595,4550628,4391303,2156513,2004667,1515984,1365991
2013-06-10 12:00,13395214,12663706,3523791,3371306,1604563,1512483,4568840,4402607,2187216,2022242,1510803,1355066
2013-06-11 00:00,13399101,12634503,3498434,3320144,1612571,1526692,4567022,4402494,2201614,2034522,1519458,1350649
2013-06-11 12:00,13458813,12678252,3503766,3323650,1622128,1542226,4586182,4417470,2218261,2043713,1528475,1351190
2013-06-12 00:00,13461386,12659399,3510554,3298531,1621140,1550120,4572788,4404870,2213852,2040906,1543050,1364970
2013-06-12 12:00,13493148,12693283,3525542,3305635,1624966,1556716,4575550,4416038,2213267,2040334,1553821,1374558
2013-06-13 00:00,13534715,12727788,3563379,3323079,1624462,1556082,4565213,4407886,2219979,2046785,1561681,1393954
2013-06-13 12:00,13577741,12792140,3573220,3336406,1627226,1553200,4565052,4412472,2247012,2075717,1565229,1414343
2013-06-14 00:00,13652406,12880093,3614568,3392927,1627125,1544011,4557659,4406042,2287217,2105101,1565835,1432010
2013-06-14 12:00,13714775,12953365,3625531,3423395,1626955,1538721,4572619,4416203,2323492,2133672,1566176,1441372
2013-06-15 00:00,13794993,13050353,3654040,3478489,1628137,1537672,4593947,4427382,2351049,2158472,1567818,1448336
2013-06-15 12:00,13883271,13124125,3656381,3484140,1641090,1545307,4629001,4446950,2387223,2194046,1569575,1453680
2013-06-16 00:00,13971125,13238073,3681817,3537032,1652794,1555051,4656691,4470091,2417419,2220842,1562401,1455055
2013-06-16 12:00,14061430,13334905,3705284,3562615,1671515,1572087,4698555,4509057,2431809,2237719,1554265,1453425
2013-06-17 00:00,14133020,13404651,3746089,3601451,1689570,1588352,4708271,4520516,2436808,2242108,1552281,1452222
2013-06-17 12:00,14196454,13454468,3753773,3608766,1712137,1608361,4738540,4544724,2439844,2239394,1552158,1453220
2013-06-18 00:00,14240964,13473718,3795697,3634283,1727038,1621352,4731981,4538432,2429343,2224183,1556904,1455466
2013-06-18 12:00,14276478,13480960,3797178,3632153,1746111,1638508,4758488,4551205,2422187,2211304,1552511,1447788
2013-06-19 00:00,14277220,13497028,3811521,3652199,1755870,1647700,4753515,4545512,2401855,2203719,1554457,1447896
2013-06-19 12:00,14351550,13558633,3810527,3651178,1775163,1656114,4816055,4605120,2391762,2195528,1558041,1450692
2013-06-20 00:00,14347527,13604204,3825531,3679116,1779509,1660363,4820318,4623598,2362497,2187764,1559670,1453361
2013-06-20 12:00,14367602,13626916,3831967,3691337,1785766,1666477,4862465,4658868,2325525,2155853,1561877,1454378
2013-06-21 00:00,14335539,13628538,3860665,3715556,1791940,1671568,4860282,4667779,2253685,2110920,1568965,1462712
2013-06-21 12:00,14348012,13654119,3857727,3716867,1802478,1678628,4884826,4699055,2235110,2092654,1567870,1466913
2013-06-22 00:00,14407542,13707854,3897046,3750652,1806726,1679871,4888732,4707474,2228800,2084776,1586235,1485079
2013-06-22 12:00,14447056,13709897,3903238,3742333,1813948,1682883,4904278,4714374,2228736,2074451,1596855,1495853
2013-06-23 00:00,14490632,13741968,3930682,3777132,1816154,1682214,4889568,4696108,2241900,2079762,1612325,1506749
2013-06-23 12:00,14540321,13768514,3946840,3794062,1828491,1693078,4877630,4677049,2259121,2091763,1628237,1512560
2013-06-24 00:00,14557832,13767685,3946118,3804784,1838395,1704278,4851371,4637575,2272795,2095430,1649152,1525615
2013-06-24 12:00,14623096,13810899,3953003,3811944,1868283,1729869,4846438,4627895,2295402,2102221,1659968,1538969
2013-06-25 00:00,14650650,13814741,3938610,3810445,1893572,1751185,4827770,4601530,2317860,2095699,1672836,1555881
2013-06-25 12:00,14692538,13815466,3945847,3816257,1921929,1777317,4809776,4572342,2336031,2082110,1678953,1567438
2013-06-26 00:00,14741966,13833535,3939675,3815535,1945868,1797624,4810865,4554513,2368979,2090478,1676577,1575383
2013-06-26 12:00,14796832,13885634,3944660,3822732,1972281,1823811,4800278,4544743,2407070,2117655,1672541,1576690
2013-06-27 00:00,14868036,13956772,3961080,3839943,1984554,1842421,4798570,4538945,2458609,2161496,1665220,1573965
2013-06-27 12:00,14929124,14034317,3970603,3850157,1995029,1856427,4806546,4549480,2503518,2214370,1653427,1563881
2013-06-28 00:00,15006792,14159099,3994663,3873170,1995114,1864060,4823211,4579093,2547733,2285199,1646068,1557575
2013-06-28 12:00,15038726,14224936,4001820,3873573,1996224,1871425,4837753,4604638,2561409,2326421,1641518,1548877
2013-06-29 00:00,15122496,14305927,4037718,3895035,2002110,1882324,4861215,4635959,2582287,2353512,1639164,1539096
2013-06-29 12:00,15167563,14366505,4048793,3905004,2010261,1893231,4893201,4668527,2578435,2371944,1636871,1527797
2013-06-30 00:00,15187449,14393008,4066564,3917484,2017744,1901669,4903969,4686314,2567762,2376790,1631409,1510748
2013-06-30 12:00,15253726,14457351,4071671,3926498,2024000,1910500,4963194,4751744,2566678,2379219,1628182,1489388
2013-07-01 00:00,15248965,14442104,4068741,3920862,2027281,1918124,4963126,4744420,2556089,2379637,1633726,1479060
2013-07-01 12:00,15285172,14474779,4064586,3916999,2028162,1923701,4994222,4776582,2558807,2384164,1639394,1473330
2013-07-02 00:00,15298740,14494059,4056278,3913612,2021665,1922881,5008528,4787650,2544278,2386946,1667988,1482968
2013-07-02 12:00,15331548,14506555,4050299,3908326,2001572,1904651,5053256,4819861,2529685,2366427,1696734,1507288
2013-07-03 00:00,15346658,14520646,4068936,3926045,1977074,1881983,5060703,4821259,2510867,2348104,1729076,1543253
2013-07-03 12:00,15358455,14527908,4061405,3921832,1949984,1853113,5083394,4836402,2510992,2341484,1752677,1575074
2013-07-04 00:00,15405752,14589238,4088483,3957268,1929780,1832871,5095778,4849424,2516302,2343245,1775406,1606428
2013-07-04 12:00,15453175,14637133,4095172,3963725,1915646,1817227,5130849,4885160,2521096,2342006,1790410,1629012
2013-07-05 00:00,15515918,14701419,4114722,3980820,1910906,1808901,5146915,4910497,2531588,2348790,1811784,1652409
2013-07-05 12:00,15586618,14784017,4109941,3979331,1908457,1802481,5188759,4972482,2549446,2360263,1830014,1669457
2013-07-06 00:00,15653244,14862781,4117844,3985034,1906718,1797166,5216166,5014466,2564508,2370783,1848005,1695330
2013-07-06 12:00,15717007,14947689,4122286,3985426,1907720,1796121,5259140,5072213,2570292,2381601,1857567,1712327
2013-07-07 00:00,15766085,15019018,4126089,3995745,1917382,1801940,5274507,5098997,2583201,2396456,1864904,1725879
2013-07-07 12:00,15835492,15080209,4130024,4001084,1937772,1816901,5308781,5142158,2595202,2396152,1863711,1723912
2013-07-08 00:00,15913569,15167876,4145407,4033330,1960969,1833721,5330224,5173727,2618764,2409402,1858203,1717695
2013-07-08 12:00,15983156,15206978,4162329,4048923,2009858,1867900,5354105,5194435,2615892,2392244,1840971,1703474
2013-07-09 00:00,16028623,15251880,4179069,4072548,2030568,1886069,5357523,5203802,2623715,2396094,1837746,1693364
2013-07-09 12:00,16068574,15288896,4188562,4086466,2051537,1910648,5364257,5210503,2633529,2404371,1830687,1676906
