Date,Total.e,Total.a,Ross.e,Ross.a,Bell-Amundsen.e,Bell-Amundsen.a,Weddell.e,Weddell.a,Indian.e,Indian.a,Pacific.e,Pacific.a
2019-04-07 18:00,4792442,4344956,1349958,1236656,660011,591980,1690796,1576173,457013,390262,634661,549883
2019-04-08 06:00,4832178,4375761,1405167,1292273,647615,572988,1694035,1593153,452693,376318,632666,541026
2019-04-08 18:00,4858552,4376086,1403926,1282100,646513,568681,1722603,1618443,453330,368297,632178,538565
2019-04-09 06:00,4925454,4434916,1432043,1314198,640779,560124,1742121,1629296,475926,386812,634582,544485
2019-04-09 18:00,4957724,4471720,1440125,1326651,630640,556071,1778283,1665830,476934,381457,631740,541709
2019-04-10 06:00,5034111,4529183,1478983,1356265,644615,561692,1797403,1683821,481796,390994,631312,536408
2019-04-10 18:00,5083276,4581063,1476796,1349839,670769,577235,1804714,1695800,498911,410560,632084,547626
2019-04-11 06:00,5173244,4675057,1495457,1398826,692190,599394,1824761,1719875,509250,397011,651583,559950
2019-04-11 18:00,5194001,4693155,1513266,1414317,705213,603269,1819174,1709694,501666,401718,654679,564155
2019-04-12 06:00,5255828,4733493,1559066,1450221,719871,611921,1813014,1700977,499273,400357,664602,570015
2019-04-12 18:00,5329694,4823802,1558925,1454677,778535,666330,1838847,1737634,489297,390785,664088,574374
2019-04-13 06:00,5396388,4912791,1576664,1483620,805486,705318,1846857,1741417,506560,410848,660819,571587
2019-04-13 18:00,5424378,4961534,1585311,1489281,797923,689350,1857291,1777046,523332,433567,660519,572288
2019-04-14 06:00,5469015,5001578,1635430,1541095,788154,683361,1849530,1752807,532308,452906,663591,571407
2019-04-14 18:00,5495052,5012516,1641419,1552160,816204,710790,1829151,1720647,540660,453985,667617,574933
2019-04-15 06:00,5577191,5091351,1670961,1581474,840513,736073,1821511,1708942,558969,473811,685235,591049
2019-04-15 18:00,5634487,5168923,1677028,1585129,856413,752601,1843325,1737801,576909,486121,680810,607268
2019-04-16 06:00,5729408,5254050,1723794,1627219,854866,755414,1849020,1753613,583965,487582,717762,630220
2019-04-16 18:00,5752461,5264296,1722984,1619245,876597,778712,1859613,1763191,598290,484810,694974,618336
2019-04-17 06:00,5821734,5316123,1784099,1666448,874434,789422,1863840,1768455,610821,477879,688538,613918
2019-04-17 18:00,5834312,5316558,1785526,1666235,891916,795924,1851267,1766388,621277,483968,684323,604041
2019-04-18 06:00,5856296,5351462,1823496,1712921,862322,780431,1856380,1760921,639218,522092,674877,575095
2019-04-18 18:00,5844288,5331814,1815231,1697358,842903,761890,1869514,1761231,641344,528123,675294,583209
2019-04-19 06:00,5897322,5407359,1864178,1740165,833167,755125,1886996,1774692,632307,542304,680672,595071
2019-04-19 18:00,5961189,5442334,1864774,1733109,847676,757824,1912976,1797871,654042,563421,681719,590107
2019-04-20 06:00,6021892,5502252,1900034,1781348,837338,760062,1935151,1804607,665135,560296,684231,595937
2019-04-20 18:00,6005600,5501817,1900269,1779240,832887,757438,1922826,1812948,660740,552379,688876,599810
2019-04-21 06:00,6050612,5500191,1932132,1787649,822328,757107,1932704,1812346,654094,533397,709351,609691
2019-04-21 18:00,6024010,5506199,1932968,1785254,803420,757648,1913633,1796232,666965,547595,707021,619468
2019-04-22 06:00,6045146,5497944,1947665,1794074,782878,733850,1916846,1785517,680603,558106,717153,626394
2019-04-22 18:00,6085172,5495473,1944486,1790373,788354,717085,1929790,1781629,697784,572236,724755,634148
2019-04-23 06:00,6159050,5561777,1983745,1816585,788956,714990,1948931,1810536,713032,589623,724384,630040
2019-04-23 18:00,6235676,5622034,1985442,1818531,806928,711010,1981868,1850305,725283,602593,736152,639593
2019-04-24 06:00,6311763,5738790,2023033,1894381,808815,708052,1996881,1867988,731640,620137,751391,648229
2019-04-24 18:00,6380374,5812343,2024171,1887836,815193,708380,2050850,1934480,727248,633411,762910,648233
2019-04-25 06:00,6398198,5886272,2041076,1929576,828439,732910,2045498,1935654,705777,626479,777405,661652
2019-04-25 18:00,6442029,5922045,2047720,1932465,842599,752512,2065015,1935946,700831,622856,785861,678264
2019-04-26 06:00,6520637,5976745,2059192,1948583,874892,771210,2072982,1937419,711925,629969,801644,689562
2019-04-26 18:00,6574881,6040079,2063712,1950442,898473,786048,2096600,1981853,715325,633641,800768,688092
2019-04-27 06:00,6602983,6092865,2088144,1994794,904489,793039,2090519,1990051,710106,626391,809724,688588
2019-04-27 18:00,6649237,6076333,2082150,1983205,938946,808946,2105356,1975249,704738,614801,818045,694129
2019-04-28 06:00,6659962,6090966,2070172,1982685,946488,821629,2109779,1977155,700345,609986,833176,699509
2019-04-28 18:00,6738605,6219613,2065150,1973017,962514,857941,2143820,2044842,719614,634119,847505,709692
2019-04-29 06:00,6773644,6249102,2047553,1943141,978675,884782,2149181,2039867,733739,651011,864494,730298
2019-04-29 18:00,6825999,6293824,2047794,1941820,997091,903393,2164264,2060040,746353,646422,870495,742147
2019-04-30 06:00,6884561,6412641,2093695,1982463,994117,910390,2182213,2085872,755018,646407,859515,787507
2019-04-30 18:00,6908060,6463764,2097858,1990482,998800,909669,2183792,2098824,782613,677941,844995,786847
2019-05-01 06:00,6987301,6482207,2155571,2022087,999385,903831,2187168,2087300,805763,702810,839412,766177
2019-05-01 18:00,6986930,6461699,2151005,2024071,983952,887376,2196873,2071218,820833,724365,834264,754666
2019-05-02 06:00,7017698,6456604,2202391,2033525,956453,859434,2196873,2078204,820217,733657,841761,751782
2019-05-02 18:00,7054672,6480783,2199853,2027825,939584,845674,2235389,2110772,822539,730597,857305,765913
2019-05-03 06:00,7168942,6586877,2279557,2133417,932350,830850,2245848,2121635,834297,729603,876889,771371
2019-05-03 18:00,7234979,6606138,2270306,2108725,947321,852742,2284915,2147911,848105,732184,884330,764575
2019-05-04 06:00,7359671,6782746,2307795,2186257,956354,863784,2295865,2169010,886686,765162,912971,798531
2019-05-04 18:00,7458385,6882258,2306339,2185034,1005369,899800,2311166,2202344,901443,774140,934067,820937
2019-05-05 06:00,7458025,6858962,2290392,2155991,1023427,918000,2310444,2189221,876267,759400,957492,836348
2019-05-05 18:00,7518818,6913794,2296358,2155620,1061757,956648,2338500,2200582,872708,766802,949493,834140
2019-05-06 06:00,7492364,6887914,2302977,2142303,1043752,946821,2343610,2200471,863130,751735,938892,846581
2019-05-06 18:00,7558568,6960732,2311150,2147565,1073879,970462,2385328,2245547,859961,752243,928247,844913
2019-05-07 06:00,7620709,7020280,2346155,2155935,1068829,968518,2400081,2265958,868339,773010,937304,856857
2019-05-07 18:00,7707342,7124474,2351265,2167229,1096853,1001273,2437303,2321186,888667,785290,933253,849494
2019-05-08 06:00,7777426,7211167,2388986,2204446,1095507,1010197,2446191,2333418,918511,814227,928230,848878
2019-05-08 18:00,7793538,7212986,2391339,2198304,1108131,1014884,2452484,2346678,916956,810719,924627,842399
2019-05-09 06:00,7866664,7261911,2459754,2285967,1113339,1032186,2458925,2334402,927070,799917,907574,809437
2019-05-09 18:00,7910991,7300514,2457390,2282983,1131584,1054322,2481025,2362629,936835,803405,904155,797173
2019-05-10 06:00,7982448,7396074,2509147,2376438,1143141,1054341,2473972,2344456,948988,824400,907198,796437
2019-05-10 18:00,8051518,7459330,2508475,2374126,1172073,1077860,2509260,2378195,955782,837762,905926,791386
2019-05-11 06:00,8137607,7563465,2556126,2402073,1179526,1097589,2527111,2401873,958836,860623,916007,801306
2019-05-11 18:00,8171719,7610262,2552592,2395496,1208792,1121307,2525970,2414975,967973,865133,916391,813349
2019-05-12 06:00,8278173,7686599,2595797,2444725,1258087,1159346,2500440,2365060,988148,876441,935700,841026
2019-05-12 18:00,8243889,7607652,2584218,2438844,1252479,1145799,2490671,2313458,978571,861977,937947,847571
2019-05-13 06:00,8310495,7659641,2633282,2489785,1261649,1156730,2489981,2312099,987294,866899,938287,834127
2019-05-13 18:00,8404806,7781172,2628677,2488199,1308517,1196850,2531349,2391940,1004828,883805,931433,820376
2019-05-14 06:00,8451360,7838192,2643695,2518280,1314364,1196121,2539674,2404863,1020091,904322,933535,814604
2019-05-14 18:00,8477752,7907356,2640878,2516771,1318787,1208989,2553841,2435347,1026079,922777,938165,823470
2019-05-15 06:00,8515175,7916476,2646969,2491758,1302303,1193299,2560376,2424886,1037087,940766,968439,865765
2019-05-15 18:00,8525761,7896755,2646000,2486932,1278370,1173536,2581126,2416564,1052213,945015,968051,874705
2019-05-16 06:00,8608033,8015714,2722247,2584760,1253156,1151573,2594413,2431302,1057024,952249,981191,895827
2019-05-16 18:00,8675677,8092693,2722079,2585270,1240076,1130532,2662008,2512268,1065265,964789,986247,899832
2019-05-17 06:00,8756280,8225614,2740746,2654812,1254134,1142825,2684866,2546476,1069711,967858,1006820,913641
2019-05-17 18:00,8882742,8319791,2747861,2637672,1274637,1153883,2755567,2628720,1082326,972214,1022349,927301
2019-05-18 06:00,8937722,8369857,2736239,2624474,1269845,1156141,2768544,2646382,1098032,979728,1065060,963130
2019-05-18 18:00,9008537,8431657,2741675,2623955,1283915,1168604,2782112,2660762,1121535,1005081,1079298,973253
2019-05-19 06:00,9063703,8481736,2737819,2623181,1288128,1175178,2788917,2661326,1157437,1031692,1091400,990357
2019-05-19 18:00,9109716,8522797,2734958,2613422,1305811,1196569,2788608,2648682,1193740,1074922,1086597,989200
2019-05-20 06:00,9158595,8574771,2734668,2601893,1302909,1205099,2809153,2672307,1214838,1101094,1097025,994377
2019-05-20 18:00,9219756,8641853,2736177,2604049,1320985,1224864,2859692,2719534,1215475,1113094,1087425,980309
2019-05-21 06:00,9270060,8645099,2722067,2561718,1330520,1238096,2884464,2737281,1244044,1136345,1088962,971658
2019-05-21 18:00,9369281,8713745,2722826,2567852,1351792,1248754,2962019,2809496,1246512,1128292,1086130,959350
2019-05-22 06:00,9332149,8671949,2706821,2526631,1363207,1255369,2992509,2841101,1177332,1070921,1092278,977924
2019-05-22 18:00,9452007,8767744,2711036,2526727,1395906,1280755,3060792,2921261,1180357,1045691,1103914,993308
2019-05-23 06:00,9469529,8862128,2691869,2588176,1398688,1285738,3090347,2940750,1155939,1023860,1132684,1023602
2019-05-23 18:00,9595959,8982885,2686848,2582674,1418984,1304412,3175236,3017398,1181565,1041927,1133324,1036471
2019-05-24 06:00,9629099,9006364,2664702,2550982,1429850,1323064,3184525,3028227,1217542,1069717,1132478,1034372
2019-05-24 18:00,9696415,9075374,2675951,2564448,1436819,1323394,3208949,3061347,1247594,1098160,1127100,1028023
2019-05-25 06:00,9757307,9150946,2697671,2590449,1424794,1325472,3221066,3061665,1276901,1140609,1136873,1032749
2019-05-25 18:00,9753924,9161839,2699039,2589384,1429609,1323584,3202136,3056365,1295715,1175859,1127423,1016645
2019-05-26 06:00,9785391,9149481,2703448,2575719,1422225,1310284,3204002,3049804,1329509,1212186,1126205,1001486
2019-05-26 18:00,9835200,9172975,2719905,2585375,1449491,1331712,3221617,3046069,1325315,1208111,1118871,1001706
2019-05-27 06:00,9884909,9184704,2747418,2580945,1448677,1336991,3253538,3055945,1316228,1204078,1119046,1006742
2019-05-27 18:00,9850447,9147193,2747810,2580896,1434227,1329202,3231494,3012954,1315374,1211104,1121540,1013034
2019-05-28 06:00,9860330,9134053,2789679,2609496,1432822,1331935,3224609,2991264,1299183,1179489,1114034,1021866
2019-05-28 18:00,9883869,9178073,2789267,2602386,1441622,1350641,3260724,3042686,1280390,1173620,1111864,1008739
2019-05-29 06:00,9999271,9268993,2888551,2664464,1431993,1350741,3279902,3075128,1274968,1159380,1123854,1019278
2019-05-29 18:00,10040599,9297665,2905383,2678721,1418314,1335005,3318827,3111685,1267373,1149591,1130699,1022660
2019-05-30 06:00,10130296,9387361,2933011,2756048,1410667,1337378,3360579,3141849,1264553,1110158,1161484,1041926
2019-05-30 18:00,10170965,9385386,2922603,2750992,1378170,1305538,3452090,3189910,1240979,1082513,1177122,1056431
2019-05-31 06:00,10232363,9437477,2935097,2750469,1360514,1281317,3469500,3204367,1269328,1116112,1197923,1085210
2019-05-31 18:00,10290744,9520717,2927672,2747687,1361130,1287885,3524097,3274965,1290412,1135160,1187431,1075018
2019-06-01 06:00,10354928,9606389,2932199,2759473,1356501,1280713,3559436,3312245,1315412,1181667,1191378,1072289
2019-06-01 18:00,10414274,9668135,2930550,2757362,1367783,1282834,3616724,3331574,1299609,1193366,1199605,1102996
2019-06-02 06:00,10478224,9791809,2934945,2823956,1386125,1296822,3645942,3360577,1296488,1201193,1214721,1109259
2019-06-02 18:00,10561656,9872738,2930028,2814389,1408473,1300917,3712149,3459699,1303132,1207441,1207871,1090291
2019-06-03 06:00,10610858,9914414,2943637,2847756,1415802,1304000,3723828,3476860,1307514,1192867,1220076,1092928
2019-06-03 18:00,10652392,9964171,2954017,2855154,1420224,1319145,3756739,3507225,1311853,1180284,1209557,1102361
2019-06-04 06:00,10698203,10052266,2981064,2868108,1410216,1305239,3793455,3586023,1318463,1184013,1195004,1108880
2019-06-04 18:00,10812846,10209323,2975031,2859892,1429225,1343236,3873147,3669697,1330512,1220103,1204929,1116393
2019-06-05 06:00,10859634,10271341,3004020,2893055,1414111,1349185,3881898,3671100,1329846,1236952,1229758,1121047
2019-06-05 18:00,10896574,10277461,3001123,2886103,1380182,1307971,3941043,3740252,1331110,1212734,1243113,1130398
2019-06-06 06:00,10994274,10301429,3044216,2875274,1383289,1289782,3957927,3762295,1347352,1227836,1261489,1146240
2019-06-06 18:00,11096871,10420128,3033155,2867660,1415159,1303396,4033594,3867139,1352472,1234366,1262488,1147563
2019-06-07 06:00,11151989,10479958,3031971,2865244,1426570,1321831,4041427,3884257,1357070,1234368,1294950,1174256
2019-06-07 18:00,11258918,10550594,3035619,2855142,1457376,1339745,4091285,3919024,1359455,1234052,1315181,1202630
2019-06-08 06:00,11222767,10583549,3001348,2886538,1468912,1352845,4069837,3894052,1351917,1221797,1330751,1228315
2019-06-08 18:00,11391243,10720246,3004906,2890256,1507954,1388051,4117473,3933772,1429595,1276367,1331314,1231798
2019-06-09 06:00,11338938,10699434,2990984,2853557,1512287,1410581,4131370,3944095,1372674,1260202,1331621,1230998
2019-06-09 18:00,11447659,10778071,3001193,2861833,1525914,1425512,4219821,4009336,1360007,1239665,1340723,1241724
2019-06-10 06:00,11442207,10714096,2972093,2797885,1536150,1441093,4232964,4022227,1350735,1226165,1350264,1226724
2019-06-10 18:00,11475130,10779411,2970704,2796394,1547473,1465009,4270162,4068880,1351815,1235782,1334973,1213344
2019-06-11 06:00,11508394,10767526,3000452,2786523,1529007,1445537,4270933,4077599,1367573,1250575,1340428,1207289
2019-06-11 18:00,11557896,10812240,3002422,2775215,1524435,1412400,4304494,4147148,1396716,1268392,1329828,1209083
2019-06-12 06:00,11628041,10873837,3026481,2818231,1490013,1371046,4313900,4150593,1433259,1297968,1364385,1235998
2019-06-12 18:00,11707972,10954996,3035886,2824687,1494744,1388341,4347314,4180089,1457699,1320708,1372326,1241170
2019-06-13 06:00,11776583,11023049,3078360,2890067,1506354,1405188,4351483,4175358,1445652,1302299,1394732,1250136
2019-06-13 18:00,11793549,11022931,3053852,2859524,1511855,1400105,4385482,4191016,1450383,1309029,1391975,1263256
2019-06-14 06:00,11858518,11132616,3068128,2913480,1512477,1427129,4403772,4180218,1493910,1346239,1380230,1265548
2019-06-14 18:00,11889862,11144531,3054202,2890196,1526132,1446246,4423601,4188973,1515815,1376968,1370109,1242147
2019-06-15 06:00,11900946,11129195,3064140,2865692,1514456,1435675,4433230,4200012,1528145,1404211,1360974,1223602
2019-06-15 18:00,11946864,11213076,3054133,2854731,1524939,1442819,4480039,4281246,1543586,1429956,1344166,1204322
2019-06-16 06:00,12019009,11265953,3065698,2829377,1539973,1456968,4496110,4310398,1554919,1429532,1362308,1239677
2019-06-16 18:00,12054241,11299566,3071998,2820500,1568145,1480168,4509846,4336670,1562509,1439474,1341742,1222752
2019-06-17 06:00,12056180,11310552,3086374,2832782,1571930,1495838,4488828,4308589,1564855,1450188,1344191,1223154
2019-06-17 18:00,12107906,11330466,3069059,2808736,1585490,1479821,4521979,4354397,1587250,1463050,1344126,1224460
2019-06-18 06:00,12201825,11411677,3114961,2887753,1593894,1458131,4531945,4356727,1626953,1494384,1334069,1214680
2019-06-18 18:00,12286517,11472721,3108332,2869331,1634641,1497633,4578630,4392644,1647447,1512717,1317463,1200394
2019-06-19 06:00,12342253,11634530,3115851,2928474,1649708,1531577,4610700,4431545,1642646,1526949,1323346,1215982
2019-06-19 18:00,12427580,11706065,3113031,2921225,1667285,1555558,4710122,4503411,1622994,1516320,1314146,1209548
2019-06-20 06:00,12511020,11814862,3158205,2964239,1675045,1574083,4754343,4555617,1610786,1521279,1312638,1199642
2019-06-20 18:00,12582043,11852157,3168147,2991956,1683503,1581801,4813499,4597878,1606130,1489112,1310762,1191408
2019-06-21 06:00,12642506,11828517,3215317,3017385,1674725,1571537,4815736,4601268,1601488,1471739,1335238,1166586
2019-06-21 18:00,12676032,11884161,3223389,3026211,1670679,1564839,4848063,4652738,1583596,1466599,1350303,1173773
2019-06-22 06:00,12737067,11941159,3247240,3110169,1683674,1529913,4865163,4664280,1568562,1446849,1372426,1189945
2019-06-22 18:00,12819137,12046993,3250128,3102476,1678943,1528721,4893537,4734453,1578712,1452817,1417816,1228524
2019-06-23 06:00,12854196,12092454,3257930,3107851,1682491,1524473,4904180,4734415,1561428,1431358,1448165,1294354
2019-06-23 18:00,12959777,12146736,3285478,3111565,1692589,1532624,4948895,4780491,1569036,1427675,1463776,1294379
2019-06-24 06:00,12949215,12142191,3246037,3060872,1717360,1573204,4947921,4782279,1591861,1449966,1446034,1275868
2019-06-24 18:00,13017863,12206831,3242145,3069735,1754643,1625059,5001079,4820368,1577139,1426737,1442854,1264929
2019-06-25 06:00,13159950,12305454,3293926,3038998,1757126,1634648,5013034,4838217,1622134,1482693,1473728,1310896
2019-06-25 18:00,13246208,12423079,3303499,3046532,1772097,1649939,5046928,4887129,1639625,1513954,1484058,1325524
2019-06-26 06:00,13298628,12512880,3334409,3104568,1754055,1625057,5044751,4883163,1645632,1546984,1519778,1353107
2019-06-26 18:00,13347988,12571425,3338999,3105980,1740709,1634234,5087182,4911508,1633569,1538815,1547527,1380885
2019-06-27 06:00,13397136,12583185,3375484,3154628,1747241,1609339,5079175,4892268,1625220,1511314,1570014,1415633
2019-06-27 18:00,13440573,12598879,3369418,3139517,1736634,1602019,5124469,4934377,1638662,1499227,1571388,1423738
2019-06-28 06:00,13457110,12655501,3415510,3197828,1732707,1599052,5117660,4936161,1628319,1474766,1562911,1447692
2019-06-28 18:00,13507086,12728026,3410679,3195114,1737045,1622320,5130294,4963935,1667676,1506707,1561389,1439947
2019-06-29 06:00,13528192,12792235,3422933,3264527,1711698,1607853,5119197,4945305,1702057,1531131,1572305,1443417
2019-06-29 18:00,13593871,12849879,3420557,3258027,1711581,1583308,5152795,4980795,1741262,1576164,1567674,1451583
2019-06-30 06:00,13617912,12862000,3440370,3262499,1690670,1562178,5160403,4987389,1769809,1603703,1556659,1446229
2019-06-30 18:00,13649087,12881730,3435738,3248010,1689522,1578679,5181201,5022341,1792558,1609405,1550066,1423295
2019-07-01 06:00,13675550,12972887,3461574,3312085,1658280,1564077,5186485,5027636,1831478,1656350,1537730,1412736
2019-07-01 18:00,13716307,12944390,3465774,3311072,1645693,1515990,5236442,5072068,1843300,1656097,1525096,1389161
2019-07-02 06:00,13747516,12992141,3447342,3330448,1654050,1510095,5269666,5104342,1862024,1657000,1514432,1390254
2019-07-02 18:00,13784313,13009586,3434469,3296193,1655989,1515366,5317019,5142120,1862269,1654062,1514565,1401842
2019-07-03 06:00,13804077,13063918,3412854,3257523,1639802,1509364,5332061,5146254,1888252,1710409,1531106,1440366
2019-07-03 18:00,13864195,13080882,3415992,3269947,1636678,1495530,5397025,5168632,1885959,1711223,1528539,1435548
2019-07-04 06:00,13916854,13072780,3452362,3272688,1632635,1506756,5401606,5162646,1900353,1716994,1529897,1413695
2019-07-04 18:00,13996188,13119353,3457210,3267630,1639843,1514564,5428255,5172855,1936143,1745911,1534734,1418392
2019-07-05 06:00,14056855,13172721,3501501,3330375,1625468,1496257,5431842,5178249,1949621,1750153,1548421,1417686
2019-07-05 18:00,14087617,13263237,3506251,3332015,1613840,1493355,5468803,5268935,1959699,1738182,1539022,1430748
2019-07-06 06:00,14142325,13340660,3567560,3383832,1595214,1476354,5479998,5280471,1974341,1761773,1525210,1438229
2019-07-06 18:00,14179818,13371205,3563485,3374932,1595262,1477057,5521590,5328873,1983968,1765578,1515511,1424763
2019-07-07 06:00,14179957,13401235,3615681,3437916,1547029,1451350,5515278,5335544,1994026,1777152,1507941,1399271
2019-07-07 18:00,14175300,13345993,3624513,3438031,1494442,1407015,5534004,5319941,2023421,1797625,1498919,1383379
2019-07-08 06:00,14268530,13421105,3673012,3473450,1471500,1366043,5569991,5361605,2048775,1853556,1505249,1366450
2019-07-08 18:00,14358507,13512610,3676995,3468193,1459228,1346882,5671008,5472407,2045813,1863153,1505461,1361973
2019-07-09 06:00,14315822,13483364,3673707,3459296,1415383,1320889,5663753,5470756,2037222,1865750,1525754,1366671
2019-07-09 18:00,14446046,13547983,3676566,3436945,1457473,1314843,5697571,5514131,2068671,1895028,1545762,1387034
2019-07-10 06:00,14485479,13614256,3688864,3455682,1407619,1279497,5710422,5522907,2071896,1902321,1606675,1453847
2019-07-10 18:00,14544994,13689848,3689794,3460703,1390588,1266156,5734632,5543165,2103868,1929102,1626110,1490721
2019-07-11 06:00,14632361,13801584,3704360,3503624,1386346,1269724,5744441,5543246,2153496,1975771,1643717,1509215
2019-07-11 18:00,14688419,13841761,3699917,3508263,1385024,1254208,5766966,5562037,2170972,1991027,1665538,1526224
2019-07-12 06:00,14771152,13965605,3741410,3595265,1359742,1240421,5772690,5557966,2184729,2001646,1712580,1570306
2019-07-12 18:00,14752253,13965471,3736144,3585165,1343388,1225960,5780679,5570220,2195942,2015024,1696098,1569098
2019-07-13 06:00,14837390,14068878,3759816,3609439,1342246,1220917,5795356,5588221,2244815,2058712,1695156,1591587
2019-07-13 18:00,14853888,14087670,3746480,3603044,1349154,1217098,5787791,5580728,2271102,2085406,1699359,1601391
2019-07-14 06:00,14906881,14117068,3744180,3594305,1365378,1223628,5776492,5570565,2302443,2115167,1718385,1613400
2019-07-14 18:00,14984827,14141313,3740160,3589155,1410182,1249651,5805297,5597840,2309567,2111972,1719619,1592693
2019-07-15 06:00,15086901,14245633,3737246,3619969,1467828,1280051,5819232,5610473,2320948,2134828,1741645,1600311
2019-07-15 18:00,15154507,14255217,3733111,3598950,1525147,1302819,5849864,5644013,2293782,2111880,1752601,1597552
2019-07-16 06:00,15099698,14249001,3705010,3605954,1569423,1319906,5819290,5618303,2264932,2109929,1741041,1594906
2019-07-16 18:00,15308221,14413719,3702705,3605041,1671189,1384581,5912374,5707522,2270468,2106931,1751482,1609642
2019-07-17 06:00,15287682,14402554,3668711,3590474,1715775,1403938,5877821,5685377,2265686,2108075,1759685,1614687
2019-07-17 18:00,15485909,14601999,3667377,3584577,1814277,1514131,5933461,5754348,2314284,2140720,1756507,1608221
2019-07-18 06:00,15482980,14596083,3617345,3543927,1835172,1534143,5914590,5734562,2332976,2157864,1782896,1625585
2019-07-18 18:00,15562105,14637901,3634117,3546287,1880205,1599857,5892337,5673809,2365968,2180731,1789476,1637216
2019-07-19 06:00,15467784,14588687,3570472,3472557,1870789,1669663,5853379,5618106,2387015,2189542,1786126,1638817
2019-07-19 18:00,15464352,14677556,3569434,3473885,1835378,1664980,5872080,5674097,2415763,2234020,1771696,1630572
2019-07-20 06:00,15462751,14695628,3537044,3438306,1826341,1646182,5873670,5670176,2446665,2288536,1779029,1652425
2019-07-20 18:00,15420713,14564229,3531525,3427994,1825354,1588753,5881306,5681183,2451868,2299468,1730657,1566828
2019-07-21 06:00,15407999,14568330,3531528,3424867,1797967,1552536,5891201,5695033,2463356,2323588,1723945,1572305
2019-07-21 18:00,15542555,14686912,3526496,3414229,1893386,1652364,5898405,5692131,2472217,2329357,1752048,1598830
2019-07-22 06:00,15539872,14797913,3533993,3430599,1923609,1731072,5880326,5686522,2464227,2325550,1737714,1624169
2019-07-22 18:00,15599457,14829359,3527082,3416246,1941161,1750648,5926516,5733120,2485091,2344195,1719605,1585148
2019-07-23 06:00,15594607,14812806,3563818,3454828,1923440,1734860,5923247,5722775,2486549,2337323,1697551,1563018
2019-07-23 18:00,15629437,14790138,3557369,3446738,1931970,1751112,5959738,5750878,2482701,2325747,1697657,1515661
2019-07-24 06:00,15639799,14881974,3583646,3479789,1956635,1800622,5958994,5770082,2466948,2335987,1673573,1495492
2019-07-24 18:00,15690681,14921348,3560149,3457697,1959927,1787736,6019721,5822114,2460716,2332057,1690166,1521742
2019-07-25 06:00,15794700,15007144,3576022,3450442,1960758,1806823,6055196,5847932,2480999,2358779,1721722,1543166
2019-07-25 18:00,15847351,15041169,3570213,3431217,1921246,1783615,6137243,5905758,2488355,2361063,1730291,1559514
2019-07-26 06:00,15819451,15013358,3561332,3449725,1882609,1751573,6129078,5909056,2499666,2347552,1746764,1555449
2019-07-26 18:00,15853212,15044471,3552992,3435718,1884357,1740313,6137861,5931569,2499242,2345274,1778758,1591594
2019-07-27 06:00,15916975,15130550,3539737,3450409,1897767,1751709,6131338,5934437,2523251,2345481,1824881,1648511
2019-07-27 18:00,15976572,15166190,3541943,3440034,1921284,1767695,6157914,5971782,2551890,2366277,1803539,1620399
2019-07-28 06:00,16073872,15263542,3589506,3467602,1942078,1802657,6128331,5935344,2603732,2422671,1810223,1635267
2019-07-28 18:00,16107119,15271108,3611822,3476590,1959640,1824223,6114265,5914071,2631231,2453474,1790159,1602747
2019-07-29 06:00,16178204,15328167,3693517,3565056,1946466,1822211,6072421,5844740,2677325,2494685,1788473,1601473
2019-07-29 18:00,16189218,15318962,3693933,3557754,1957630,1837006,6046067,5826213,2710512,2517101,1781074,1580886
2019-07-30 06:00,16195087,15389944,3765738,3646107,1943916,1824459,6043752,5801248,2691225,2514719,1750454,1603410
2019-07-30 18:00,16165964,15331296,3762263,3645580,1927965,1809451,6038297,5781311,2689273,2500485,1748163,1594467
2019-07-31 06:00,16202561,15355427,3775764,3657697,1934661,1796751,6052511,5789747,2688517,2512399,1751105,1598831
2019-07-31 18:00,16235619,15328764,3764613,3643802,1936176,1796619,6095560,5790204,2695062,2526208,1744205,1571928
2019-08-01 06:00,16225998,15320243,3750872,3628531,1913760,1797815,6120444,5795264,2687595,2534643,1753324,1563987
2019-08-01 18:00,16294198,15290682,3723723,3565091,1898359,1758967,6220781,5875942,2690125,2540031,1761208,1550649
2019-08-02 06:00,16290015,15274280,3720768,3587121,1875795,1708451,6213899,5873403,2680115,2523841,1799437,1581461
2019-08-02 18:00,16352199,15339845,3721014,3585630,1869504,1704185,6249263,5929302,2721879,2534241,1790537,1586485
2019-08-03 06:00,16388407,15415375,3667178,3569829,1926693,1760725,6255633,5955488,2746424,2531662,1792477,1597670
2019-08-03 18:00,16444236,15463776,3657728,3548038,1932471,1768451,6316383,6039026,2767654,2554763,1769998,1553496
2019-08-04 06:00,16351018,15413074,3603759,3508348,1899910,1725215,6300568,6048471,2797372,2600231,1749406,1530807
2019-08-04 18:00,16404839,15455823,3603491,3504031,1929925,1733073,6299054,6057689,2836436,2640857,1735931,1520172
2019-08-05 06:00,16435850,15492523,3581506,3490517,1970880,1758044,6292017,6061691,2859999,2659308,1731447,1522962
2019-08-05 18:00,16588360,15608444,3604409,3493369,2039450,1795554,6305442,6072000,2909157,2700744,1729901,1546775
2019-08-06 06:00,16656872,15712121,3630183,3504288,2082166,1845227,6285720,6060860,2928859,2758675,1729943,1543068
2019-08-06 18:00,16718054,15794323,3653783,3521376,2130398,1904624,6286259,6070742,2932266,2758814,1715347,1538765
